Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lil Kleine,KLEINE - EP,1,1,3,,,,
2,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),28,2,2,49,2021-05-09,10,2021-05-16
3,up,Snelle,Lars,5,1,10,,,,
4,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),4,1,6,6,2021-04-11,1,2021-05-02
5,down,DJ Khaled,KHALED KHALED,3,3,3,6,2021-05-02,1,2021-05-09
6,down,Billie Eilish,Happier Than Ever,2,2,3,5,2021-05-02,3,2021-05-09
7,up,Dua Lipa,Future Nostalgia,8,1,58,18,2020-02-02,1,2020-04-05
8,up,Laura Jansen,We Saw A Light,48,8,2,,,,
9,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),10,4,4,19,2021-04-25,2,2021-05-02
10,up,Bebe Rexha,Better Mistakes,49,10,2,31,2021-05-09,15,2021-05-16
11,up,London Grammar,Californian Soil,12,4,8,32,2021-04-18,12,2021-04-25
12,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),7,7,46,,,,
13,-,Lovejoy,Are You Alright? - EP,-,13,1,24,2021-05-16,24,2021-05-16
14,down,Taylor Swift,evermore (deluxe version),13,3,19,15,2021-01-10,1,2021-01-17
15,down,Birdy,Young Heart,6,6,3,98,2021-05-02,64,2021-05-09
16,up,The Weeknd,After Hours,16,1,65,4,2020-02-23,1,2020-03-29
17,up,dodie,Build A Problem (Apple Music Film Edition),54,17,2,,,,
18,up,Taylor Swift,folklore (deluxe version),19,7,38,9,2020-08-23,3,2021-03-21
19,down,Lana Del Rey,Chemtrails Over the Country Club,15,2,10,18,2021-03-21,2,2021-03-28
20,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,3,80,2,2019-10-06,2,2019-10-06
21,up,André Hazes,Alle 40 Goed,21,15,79,,,,
22,down,Taylor Swift,Fearless (Taylor's Version),17,2,6,1,2021-04-11,1,2021-04-11
23,up,Lijpe,Verzegeld,25,1,11,,,,
24,down,Ariana Grande,Positions (Deluxe),22,1,13,10,2021-02-21,1,2021-02-28
25,down,Royal Blood,Typhoons,11,11,5,29,2021-05-02,22,2021-05-09
26,down,Frenna,Highest,18,4,9,,,,
27,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),31,7,11,24,2020-11-29,5,2020-12-06
28,-,NCT DREAM,Hot Sauce - The 1st Album,-,28,1,6,2021-05-16,6,2021-05-16
29,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),32,3,43,4,2020-07-26,4,2020-07-26
30,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,64,8,69,72,2019-10-06,26,2019-11-03
31,down,girl in red,if i could make it go quiet (Apple Music Film Edition),9,9,3,32,2021-05-02,8,2021-05-09
32,up,Hooverphonic,Hidden Stories,60,32,2,,,,
33,-,J. Cole,The Off-Season,-,33,1,19,2021-05-16,19,2021-05-16
34,up,Kevin,Animal Stories,35,1,37,,,,
35,-,Cho,CHOSEN,-,35,1,,,,
36,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),63,33,32,94,2019-10-06,15,2019-10-20
37,up,Cast Of “Mamma Mia! Here We Go Again”,Mamma Mia! Here We Go Again (Original Motion Picture Soundtrack / Singalong Version),77,37,2,,,,
38,down,Elevation Worship & Maverick City Music,Old Church Basement,24,24,3,26,2021-05-02,16,2021-05-09
39,up,Baby Sleep Music,Lullaby Moments,43,19,61,,,,
40,up,Fleetwood Mac,Rumours (2001 Remaster),42,40,6,,,,
41,down,André Hazes,Hazes 100,37,21,52,,,,
42,up,Weezer,Van Weezer,61,42,2,42,2021-05-09,35,2021-05-16
43,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),33,9,70,23,2019-10-06,12,2021-01-31
44,-,Verschillende artiesten,Frozen (Originele Nederlandstalige Soundtrack),-,35,23,,,,
45,down,Froukje,Licht En Donker - EP,41,1,19,,,,
46,up,Harry Styles,Fine Line,51,1,76,24,2019-12-08,1,2019-12-15
47,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),44,3,55,51,2019-10-06,3,2020-07-12
48,down,Belle En De Kinderliedjes Band,20 Nederlandse Kinderliedjes,36,32,20,,,,
