Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",41,1,23,69,2020-08-30,41,2020-09-20
2,up,IAM,Omotesando,73,2,12,,,,
3,up,LilyJuana,Pôle emploi,64,3,4,,,,
4,up,Dinos,Césaire,76,4,4,,,,
5,up,Naza,Joli bébé (feat. Niska),29,1,19,,,,
6,-,Spartack,Foutre le bordel (feat. Sp),-,6,3,,,,
7,up,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",21,4,9,,,,
8,-,Bigflo & Oli,Dommage,-,5,14,,,,
9,down,24kGoldn,Mood (feat. iann dior),1,1,22,33,2020-08-23,1,2020-10-11
10,-,Orelsan,Basique,-,4,7,,,,
11,up,Landy,Médusa,19,3,2,,,,
12,-,Soprano,Cosmo,-,12,6,,,,
13,-,Celi Bee & The Buzzy Bunch,One Love,-,13,4,,,,
14,-,Wolverine,The Good the Bad the Ugly (Intro),-,14,3,,,,
15,-,Hyperbolic,The Good the Bad Bad and the Ugly,-,15,4,,,,
16,up,Kery James,À qui la faute (feat. Orelsan),24,6,51,,,,
17,up,Lacrim,Boston George (feat. Maes),58,3,16,,,,
18,up,Gaël Faye,Lundi Méchant,23,2,16,,,,
19,up,Enny,Peng Black Girls (feat. Amia Brave),83,5,4,,,,
20,up,Lous and The Yakuza,Dans la hess,81,4,4,,,,
21,-,50 Cent,"OK, You're Right",-,14,18,,,,
22,up,Gaël Faye,Respire,65,1,21,,,,
23,-,Miss Rowe,Run The World (Beyonce Remix),-,9,16,,,,
24,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,7,20,,,,
25,down,Koba LaD,Coffre plein (feat. Maes & Zed),18,5,15,,,,
26,-,Zed Yun Pavarotti,Merveille,-,1,9,,,,
27,up,CJ,Whoopty,37,7,10,51,2020-11-22,8,2021-01-24
28,down,Pop Smoke,What You Know Bout Love,4,4,16,,,,
29,-,Lomepal,1000°C (feat. Roméo Elvis),-,11,14,,,,
30,-,IAM,Nés Sous La Même Étoile,-,8,7,,,,
31,-,Blaccmass,Flashbang,-,30,1,,,,
32,-,113,Partir loin (feat. Taliani),-,22,2,,,,
33,down,OBOY,Cabeza,9,8,23,,,,
34,-,Dibson,L'étoile,-,34,1,,,,
35,down,El Gaouli,Droit de réponse,12,4,3,,,,
36,up,Zola,9 1 1 3 (feat. SCH),40,2,9,,,,
37,-,Bakes,Come Together,-,5,15,,,,
38,-,El Matador,Polémiquement Incorrect,-,38,1,,,,
39,up,Damso,911,48,1,15,,,,
40,-,Kronebeats,Nature (Instrumental),-,40,1,,,,
41,down,HATIK,La meilleure (feat. Jok'air),11,1,32,,,,
42,-,Turnstyle Puppets,Good Thing,-,42,3,,,,
43,up,The Kid LAROI,WITHOUT YOU,55,1,3,32,2020-12-13,12,2021-02-28
44,down,Suprême NTM,Seine Saint-Denis Style,39,3,4,,,,
45,-,Beastie Boys,Sabotage,-,15,3,,,,
46,-,Ep Cuban G,Mueve Tu Sintura,-,46,1,,,,
47,-,Elijah Borghardsen,For the Inner Child,-,22,7,,,,
48,-,Tar One,Gueule de Bois,-,48,1,,,,
49,up,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],62,5,7,,,,
50,down,Suprême NTM,Laisse pas traîner ton fils,13,4,6,,,,
51,-,Behind Closed Doors,Behind Closed Doors,-,33,6,,,,
52,-,Damso,POUR L'ARGENT,-,13,3,,,,
53,up,"Tafcrea, Mc Leba, PIERO, DJ Rouba & L'instru Mentale",Interlude,88,53,5,,,,
54,-,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",-,12,5,,,,
55,-,Suprême NTM,Le monde de demain,-,18,3,,,,
56,-,Diana Ross,I'm Coming Out,-,10,19,,,,
57,up,Palaeksa,D'où et où allons nous,67,6,38,,,,
58,-,Doctor Flake,Beautiful Ghosts,-,34,1,,,,
59,up,Rocco Hunt & Ana Mena,A un passo dalla luna,89,30,6,,,,
60,-,Soprano,À nos héros du quotidien,-,1,62,,,,
61,-,Hamza,Minuit 13 (feat. Christine and the Queens & Oxmo Puccino),-,46,1,,,,
62,-,Brava Rima,Viver Vivão,-,62,1,,,,
63,-,King Goon,El Chapo (The Movie),-,63,1,,,,
64,-,Lul.Mergo,Select Ur Character,-,45,2,,,,
65,-,Barack Adama,T'epauler (feat. Maître Gims),-,65,7,,,,
66,-,Airklipz,Over to You Bruce (Outro),-,66,1,,,,
67,down,Orelsan,Tout va bien,44,11,7,,,,
68,-,Buck 65,BCC (With John Southworth),-,68,1,,,,
69,-,Soprano,Le coach (feat. Vincenzo),-,2,30,,,,
70,-,Rilès,E a Verdade,-,70,1,,,,
71,-,2Pac,Big Syke Interlude,-,71,1,,,,
72,-,Ichon,Elle pleure en hiver,-,7,4,,,,
73,-,Ejercito de Sion,Violaciones a niños,-,28,3,,,,
74,-,Booba,Validée (feat. Benash),-,21,10,,,,
75,up,Suprême NTM,La fièvre,82,17,2,,,,
76,down,Eta,Kill Me,50,25,24,,,,
77,-,Suprême NTM & Sofiane,Sur le drapeau,-,18,3,,,,
78,-,Gaël Faye,L'ennui des après-midi sans fin,-,23,2,,,,
79,-,Almassacro,Nervi tesi,-,79,1,,,,
80,down,RCKNSQT,Ny Network,7,7,4,,,,
81,down,Planet A$e,Interlude 1,71,71,2,,,,
82,-,Sinik,Ne sous x (feat. Diam's),-,82,1,,,,
83,down,47ter,Vivre,79,16,6,,,,
84,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,84,1,,,,
85,-,Le 6,Le diable au corps,-,64,1,,,,
86,-,Gaël Faye & Mélissa Laveaux,Seuls et vaincus,-,10,7,,,,
87,up,1PLIKÉ140,Dans mon assiette,90,87,2,,,,
88,-,Witty Barz,Family Valuez,-,88,1,,,,
89,down,Soprano,Chasseur d'étoiles (feat. P3GASE),70,5,11,,,,
90,-,A Tribe Called Quest,Can I Kick It? (Extended Boilerhouse Mix),-,90,1,,,,
91,-,Malakey,Yako,-,28,1,,,,
92,-,Suprême NTM,J'appuie sur la gâchette,-,67,2,,,,
93,up,Manau,La tribu de Dana,96,4,61,,,,
94,down,Suprême NTM,Ma Benz (feat. Lord Kossity),46,9,12,,,,
95,-,Naza,P*Tain de m*Rde,-,59,3,,,,
96,-,Crowdpleazas',Down in Texas (feat. Karla Hallz),-,22,5,,,,
97,-,Soprano,Freestyle Skyrock,-,16,11,,,,
98,-,iann dior,pouring,-,15,1,,,,
99,down,Suprême NTM,That's My People,60,26,4,,,,
100,down,Remy Ma,Intro,75,27,9,,,,
