Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,106,,,,
2,up,You'll Never Get to Heaven,Closer,2,1,19,,,,
3,up,Hilary Duff & Haylie Duff,Our Lips Are Sealed,4,2,3,,,,
4,-,ゴンチチ,SOUND OF MUSIC,-,4,1,,,,
5,-,由紀さおり・安田祥子,赤とんぼ,-,5,1,,,,
6,-,Martina Valveri,La certezza di noi,-,2,24,,,,
7,down,Sea Words,Winter Sea,5,1,31,,,,
8,-,Gabrielle Aplin,November,-,8,2,,,,
9,-,LOONA,Hula Hoop,-,9,2,,,,
10,-,由紀さおり,ゆらゆら,-,10,4,,,,
11,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,11,1,,,,
12,-,Dream Academy,The Love Parade,-,6,22,,,,
13,up,Wonho,ON THE WAY ～抱きしめるよ～,16,5,2,,,,
14,up,Stefano di Battista,Round Midnight,95,2,30,,,,
15,-,西郷輝彦,Angel,-,2,52,,,,
16,-,プリンセス プリンセス,One 2012mix,-,16,1,,,,
17,-,ピンク・レディー,ペッパー警部,-,12,5,,,,
18,down,Bay City Rollers,Saturday Night,17,17,2,,,,
19,-,sugar soul feat. Kenji,Garden,-,6,7,,,,
20,-,Utada,Tippy Toe,-,20,2,,,,
21,-,吉幾三,雪國,-,8,8,,,,
22,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),24,1,74,,,,
23,-,폴킴,찬란한 계절,-,23,1,,,,
24,-,Muriel Anderson,Moonshadow,-,24,1,,,,
25,up,藤島桓夫,月の法善寺横町,80,15,5,,,,
26,down,ちわき まゆみ,シネマキネビュラ,10,2,22,,,,
27,up,もんた&ブラザーズ,抱きしめたい(Just Only Tonight),91,17,18,,,,
28,-,大黒摩季,あなただけ見つめてる,-,28,6,,,,
29,-,ポール・スティール,Skydaddy,-,29,1,,,,
30,-,CHAI,Donuts Mind If I Do,-,30,1,,,,
31,-,由紀さおり,トーキョー・バビロン,-,31,1,,,,
32,-,由紀さおり,う・ふ・ふ,-,32,3,,,,
33,up,Warner/Chappell Productions,Warming by the Harp,50,20,98,,,,
34,-,OneRepublic,Run,-,5,1,,,,
35,-,もんた&ブラザーズ,もう一度,-,20,2,,,,
36,-,ASTRO,1番好きな人にサヨナラを言おう,-,36,1,,,,
37,down,由紀さおり,手紙,36,16,14,,,,
38,-,DREAMS COME TRUE,めまい,-,38,1,,,,
39,-,もんた&ブラザーズ,サマー・ナイト・ドリーム,-,19,2,,,,
40,-,Naoko Gushima,Candy,-,40,1,,,,
41,-,由紀さおり,夜明けのスキャット,-,3,7,,,,
42,-,Ed Sheeran,Stop The Rain,-,42,1,,,,
43,-,もんた&ブラザーズ,帰りたいあの街へ,-,13,4,,,,
44,-,由紀さおり,ルームライト,-,15,4,,,,
45,-,Luar Na Lubre,Romance de Don Gaiferos de Mormaltán,-,45,1,,,,
46,-,Kings of Convenience,Catholic Country (feat. Feist),-,11,1,,,,
47,-,保拉·阿卜杜勒,The Promise of a New Day,-,47,2,,,,
48,-,由紀さおり,恋文,-,19,3,,,,
49,-,Stray Kids,Thunderous,-,49,2,,,,
50,-,由紀さおり・安田祥子,旅愁,-,50,2,,,,
51,-,美空ひばり,みだれ髪,-,12,5,,,,
52,down,Will Grove-White,Sunny World,44,13,51,,,,
53,-,Daniele Benati & Fernando Paterlini,Everybody Ciao,-,53,1,,,,
54,-,ゴンチチ,明日はきっと,-,54,1,,,,
55,-,Redfoo,Where the Sun Goes (feat. Stevie Wonder),-,15,1,,,,
56,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,4,7,,,,
57,-,Funguypiano,0x1=Lovesong (I Know I Love You) [Piano],-,57,1,,,,
58,-,大橋純子,たそがれマイ・ラブ,-,5,18,,,,
59,-,キャロル・キング,Growing Away from Me,-,37,1,,,,
60,-,Madonna,Turn Up the Radio,-,60,1,,,,
61,-,Neil Sedaka,Calendar Girl,-,61,1,,,,
62,-,オフコース,さよなら,-,5,42,,,,
63,-,Des'ree,I'm Kissing You,-,63,1,,,,
64,-,由紀さおり・安田祥子,村祭,-,64,1,,,,
65,-,由紀さおり・安田祥子,虫のこえ,-,65,1,,,,
66,-,由紀さおり,天使のスキャット,-,32,1,,,,
67,-,越路吹雪,ミロール,-,67,1,,,,
68,-,Simon & Garfunkel,Save the Life of My Child,-,68,1,,,,
69,-,由紀さおり・安田祥子,紅葉,-,69,1,,,,
70,-,ジョージ・ハリスン,Gone Troppo,-,70,1,,,,
71,-,Choronas,Choro de Domingo,-,51,2,,,,
72,-,New Kids On the Block,Please Don't Go Girl,-,72,1,,,,
73,-,Des'ree,You Gotta Be,-,12,1,,,,
74,-,スピッツ,楓,-,17,5,,,,
75,-,小池修,My Funny Valentine,-,24,1,,,,
76,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,4,1,,,,
77,-,Jimmy Messina,Free to Be Me,-,14,2,,,,
78,-,サディスティック・ミカ・バンド,颱風歌,-,7,32,,,,
79,-,KATEI,Shooting Star,-,79,1,,,,
80,-,Simon & Garfunkel,A Hazy Shade of Winter,-,4,1,,,,
81,-,Rick Springfield,I've Done Everything for You,-,81,1,,,,
82,-,Bonnie Raitt,I Can't Make You Love Me,-,11,2,,,,
83,-,Mamas Gun,This Is the Day (Full Band Version),-,19,1,,,,
84,-,仙道さおり,草原のレストラン,-,13,22,,,,
85,-,越路吹雪,誰もいない海,-,26,3,,,,
86,-,大橋純子 & 美乃家セントラルステイション,あなたにはわからない,-,26,14,,,,
87,-,Carpenters,"The First Snowfall / Let It Snow, Let It Snow, Let It Snow",-,87,1,,,,
88,-,小野リサ,Mas Que Nada,-,88,1,,,,
89,-,Fairground Attraction,Perfect,-,22,2,,,,
90,-,ビル・ラバウンティ,Look Who's Lonely Now,-,32,2,,,,
91,-,スザンヌ・ヴェガ,New York Is My Destination,-,91,1,,,,
92,-,Stray Kids,Scars,-,19,2,,,,
93,-,越路吹雪,ワン・レイニー・ナイト・イン・トーキョー,-,93,1,,,,
94,-,Mountains Crave,As We Were When We Were Not,-,24,10,,,,
95,-,Elijah L,Emma (feat. Babane & Antoo G),-,95,1,,,,
96,-,尾崎紀世彦,しのび逢い,-,8,30,,,,
97,-,atmosfear,Motivation (Dimitri's Motivated Respect Mix),-,27,44,,,,
98,-,Accept,Metal Heart,-,98,1,,,,
99,-,藤島桓夫,初めて来た港,-,25,9,,,,
100,-,氷川きよし,限界突破×サバイバー,-,30,4,,,,
