Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,27,,,,
2,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",2,1,32,,,,
3,up,KCee,Limpopo,5,1,32,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,30,,,,
5,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),6,2,32,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),7,1,26,,,,
7,up,David Guetta,Titanium (feat. Sia),8,3,32,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,3,29,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,32,,,,
10,up,Joey B,Tonga (feat. Sarkodie),10,7,32,,,,
11,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,32,,,,
12,up,T-Classic,Nobody Fine Pass You (Electro House Remix),13,8,32,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,15,8,30,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,14,7,32,,,,
15,up,アヴィーチー,Hey Brother,16,10,32,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,10,27,,,,
17,down,Naira Marley,Opotoyi (Marlians),11,5,32,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,17,32,,,,
19,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,9,32,,,,
20,down,Patoranking,Bora (Freestyle) [feat. Olamide],18,16,8,,,,
21,down,Calvin Harris,Blame (feat. John Newman),19,16,32,,,,
22,up,Naira Marley & Young Jonn,Mafo,28,1,32,,,,
23,down,Legendury Beatz,Oje (feat. Wizkid),22,12,31,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,15,31,,,,
25,down,Mr. Probz,Waves (Robin Schulz Radio Edit),24,22,32,,,,
26,down,Niniola,Ibadi,25,14,32,,,,
27,down,アヴィーチー,Wake Me Up,20,4,32,,,,
28,down,Harrysong,Baba for the Girls (feat. Kcee),26,22,32,,,,
29,down,KCee,Okpekete Remix (feat. Davido),27,25,32,,,,
30,down,Mi Casa,Jika,29,26,30,,,,
31,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],32,26,32,,,,
32,up,Calvin Harris,Summer,61,10,29,,,,
33,up,Studio Boy,Odun,34,1,22,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),35,24,32,,,,
35,-,Busiswa,Ngoku (feat. OSKIDO & Uhuru),-,35,1,,,,
36,up,David Guetta,Bang My Head (feat. Sia),36,19,29,,,,
37,-,Obizzy,Damo,-,37,1,,,,
38,up,You G Beats,Tossie Slide,88,38,2,,,,
39,up,Alan Walker,Faded,49,10,31,,,,
40,up,Rudeboy,Together (feat. Patoranking),41,26,28,,,,
41,down,Master KG,Skeleton Move (feat. Zanda Zakuza),30,2,32,,,,
42,down,Marshmello & Bastille,Happier,33,19,29,74,2019-10-06,74,2019-10-06
43,down,KCee,Give It to Me (feat. Flavour),42,34,32,,,,
44,down,Kygo,Happy Birthday (feat. John Legend),39,19,11,,,,
45,down,Avicii,Waiting For Love,43,18,32,,,,
46,up,David Guetta,Dangerous (feat. Sam Martin),46,26,32,,,,
47,up,Deorro & Chris Brown,Five More Hours,48,25,32,,,,
48,up,David Guetta,Without You (feat. Usher),50,33,29,,,,
49,up,Fuse ODG,Antenna (UK Club Mix),81,10,16,,,,
50,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),37,27,32,,,,
51,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],51,40,32,,,,
52,-,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),-,52,1,,,,
53,-,Fractal,Amor (feat. Syrin),-,53,1,,,,
54,up,Fuse ODG,Dangerous Love (feat. Sean Paul),57,26,32,,,,
55,up,Gasmilla,Keke,89,55,2,,,,
56,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,33,32,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,28,32,,,,
58,down,"KCee, Harrysong & Skiibii",Ebaeno,55,36,32,,,,
59,up,Ikson,Wanna,90,59,2,,,,
60,-,The Chainsmokers,Closer (feat. Halsey),-,7,27,,,,
61,-,Tom Misch,Beautiful Escape,-,61,1,,,,
62,down,Clean Bandit,Symphony (feat. Zara Larsson),44,25,28,,,,
63,up,The Chainsmokers & Coldplay,Something Just Like This,63,17,30,,,,
64,up,Speedy & Professor,Lento (feat. Speedy),72,41,32,,,,
65,down,Rudeboy,Fire Fire,45,39,27,,,,
66,-,EbiscoSugar,I Pray,-,66,1,,,,
67,down,SAINt JHN,Roses (Imanbek Remix),64,36,7,97,2020-01-12,7,2020-05-10
68,-,Vicetone & Tony Igy,Astronomia,-,25,10,99,2020-04-05,44,2020-04-12
69,-,Chris Brown & Benny Benassi,Beautiful People (Club Mix),-,45,6,,,,
70,up,Master KG,Skeleton Move,84,29,28,,,,
71,down,Sister Sledge,Frankie,56,38,10,,,,
72,-,Kidoo,Snapseed,-,72,1,,,,
73,-,She,Easy Money,-,73,1,,,,
74,up,Boy Nova,Love You Still,74,74,2,,,,
75,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,40,25,,,,
76,down,Snap!,The Power (Potential Mix),75,75,2,,,,
77,down,Skrillex,Mumbai Power (feat. Beam),38,38,2,,,,
78,-,B.M.,Rosalina (Break Your Back),-,45,2,,,,
79,-,Rice & Beans Orchestra,Dancing Vibrations,-,79,1,,,,
80,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,20,10,,,,
