Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Studio Boy,Odun,1,1,4,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,9,,,,
3,down,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",2,1,14,,,,
4,down,KCee,Limpopo,3,1,14,,,,
5,down,Davido,Skelewu,4,2,12,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,14,,,,
7,up,Master KG,Skeleton Move (feat. Zanda Zakuza),7,2,14,,,,
8,up,Naira Marley & Young Jonn,Mafo,8,1,14,,,,
9,up,Teni,Askamaya,9,7,13,,,,
10,up,Naira Marley,Opotoyi (Marlians),10,5,14,,,,
11,up,Joey B,Tonga (feat. Sarkodie),11,7,14,,,,
12,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),54,1,14,,,,
13,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,14,,,,
14,up,David Guetta,Titanium (feat. Sia),29,3,14,,,,
15,down,Calvin Harris,Summer,13,10,14,,,,
16,up,T-Classic,Nobody Fine Pass You (Electro House Remix),19,8,14,,,,
17,down,Alan Walker,Faded,16,10,14,,,,
18,up,アヴィーチー,Wake Me Up,34,4,14,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,14,7,14,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,15,8,14,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,17,14,,,,
22,down,Calvin Harris,Blame (feat. John Newman),21,16,14,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,15,14,,,,
24,down,Legendury Beatz,Oje (feat. Wizkid),23,12,13,,,,
25,down,Mr. Probz,Waves (Robin Schulz Radio Edit),24,22,14,,,,
26,up,Niniola,Ibadi,26,14,14,,,,
27,down,アヴィーチー,Hey Brother,17,10,14,,,,
28,down,Harrysong,Baba for the Girls (feat. Kcee),27,22,14,,,,
29,down,KCee,Okpekete Remix (feat. Davido),28,25,14,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),20,7,13,,,,
31,down,Mi Casa,Jika,30,26,14,,,,
32,up,Fuse ODG,Dangerous Love (feat. Sean Paul),32,26,14,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,12,,,,
34,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],35,26,14,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,2,14,,,,
36,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,12,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),37,24,14,,,,
38,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),49,27,14,,,,
39,up,David Guetta,Bang My Head (feat. Sia),39,19,13,,,,
40,up,KCee,Give It to Me (feat. Flavour),40,34,14,,,,
41,up,David Guetta,What I Did for Love (feat. Emeli Sandé),42,22,13,,,,
42,up,Avicii,Waiting For Love,43,18,14,,,,
43,up,David Guetta,Dangerous (feat. Sam Martin),45,26,14,,,,
44,up,Deorro & Chris Brown,Five More Hours,46,25,14,,,,
45,-,Cassper Nyovest,Doc Shebeleza,-,26,1,,,,
46,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],47,40,14,,,,
47,down,David Guetta,Without You (feat. Usher),44,33,13,,,,
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",83,14,7,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,28,14,,,,
50,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,33,14,,,,
51,up,"KCee, Harrysong & Skiibii",Ebaeno,52,36,14,,,,
52,up,Speedy & Professor,Lento (feat. Speedy),57,41,14,,,,
53,up,David Guetta,Lovers on the Sun (feat. Sam Martin),59,32,14,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,60,17,14,,,,
55,-,Skiibii,Sensima (feat. Reekado Banks),-,1,10,,,,
56,up,KCee,Tinana,62,40,14,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),63,35,14,,,,
58,up,DJ Ganyani,Xigubu (feat. Fb),64,48,12,,,,
59,up,Clean Bandit,Symphony (feat. Zara Larsson),65,25,13,,,,
60,down,Babes Wodumo,Wololo (feat. Mampintsha),58,44,14,,,,
61,up,Mi Casa,Heavenly Sent,66,53,14,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,9,14,,,,
63,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],67,37,14,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),68,31,13,,,,
65,-,Rudeboy,Together (feat. Patoranking),-,26,12,,,,
66,-,Jennifer Lopez,Get Right (feat. Fabolous),-,58,1,,,,
67,up,Runtown,Domot,75,41,14,,,,
68,-,Party Favor & Good Times Ahead,Work It Out,-,68,1,,,,
69,-,Route 94,My Love (feat. Jess Glynne) [Maison Sky Remix],-,69,1,,,,
70,down,Marshmello & Bastille,Happier,38,19,14,74,2019-10-06,74,2019-10-06
71,-,1-800 GIRLS,"U, Me and Madonna",-,71,1,,,,
72,-,Diviners,Falling (feat. Harley Bird),-,71,1,,,,
73,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),-,73,1,,,,
74,-,Rudeboy,Fire Fire,-,39,10,,,,
75,down,Flavour,Ashawo,55,44,14,,,,
76,up,Marshmello,Silence (feat. Khalid),90,21,8,,,,
77,down,Master KG,Skeleton Move,48,29,11,,,,
78,-,Phyno,Bombay (feat. Wizkid),-,65,10,,,,
79,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,73,3,,,,
80,up,Robin Schulz,In Your Eyes (feat. Alida),85,80,2,95,2020-03-08,54,2020-04-05
81,up,"Milk Bar, Santarini & Antonio Contino",Manhattan (Extended Mix),86,81,2,,,,
82,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],87,82,2,,,,
83,down,PC Lapez,Obim,71,71,3,,,,
84,-,Master KG,Tshwarelela Pelo Yaka,-,84,1,,,,
85,down,Clean Bandit,Solo (feat. Demi Lovato),76,69,2,,,,
86,-,James Hype,No Drama (feat. Craig David),-,86,1,,,,
87,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,70,1,,,,
88,-,Teni,Askamaya,-,65,1,,,,
89,down,Henry x & Wizkid,Like This,56,46,10,,,,
90,-,Mafikizolo,Ofana Nawe (feat. Yemi Alade),-,90,1,,,,
91,-,David Guetta & Avicii,Sunshine,-,91,1,,,,
92,-,Master KG,Jesu Wa Makatsa (feat. Zanda Zakuza Florah Ritshuri),-,80,1,,,,
93,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,54,4,,,,
94,-,Cartoon,On & On (feat. Daniel Levi),-,85,1,,,,
95,-,SpiritBanger,Anything (feat. Zethu),-,95,1,,,,
96,-,Illenium & Jon Bellion,Good Things Fall Apart (Stripped),-,96,1,,,,
97,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),91,60,4,,,,
98,-,Sigala & Becky Hill,Wish You Well,-,98,1,,,,
99,-,Robin Schulz,Sugar (feat. Francesco Yates) [Davido&Neuhaus Remix],-,99,1,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,10,,,,
