Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,14,,,,
2,up,Coldplay,Higher Power,4,2,8,46,2021-05-16,46,2021-05-16
3,up,O'Bros,Real Life,69,3,2,,,,
4,down,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,6,,,,
5,down,Mark Forster & LEA,Drei Uhr Nachts,3,3,12,,,,
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,20,96,2021-04-11,41,2021-05-16
7,-,Ed Sheeran,Bad Habits,-,1,1,,,,
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,2,22,72,2021-03-07,18,2021-05-16
9,down,OneRepublic,Run,7,7,7,,,,
10,down,Pascal Letoublon,Friendships,9,8,27,,,,
11,up,Måneskin,Beggin,19,3,3,,,,
12,up,Tom Gregory,River,15,12,10,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,6,10,76,2021-04-25,2,2021-05-02
14,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,2,23,81,2021-02-28,39,2021-04-11
15,down,Álvaro Soler,Magia,12,9,17,,,,
16,down,Wincent Weiss & Johannes Oerding,Die guten Zeiten,8,8,4,,,,
17,up,Leony,Faded Love,17,3,21,92,2021-05-16,92,2021-05-16
18,up,Nathan Evans,Wellerman,20,1,23,,,,
19,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),13,5,17,,,,
20,down,Pietro Lombardi,Ti Amo,11,11,2,,,,
21,down,Olivia Rodrigo,good 4 u,16,15,6,,,,
22,down,Imagine Dragons,Follow You,18,14,16,,,,
23,up,Ofenbach,Wasted Love (feat. Lagique),31,10,18,92,2021-04-25,92,2021-04-25
24,up,Sia,Floating Through Space,25,18,21,,,,
25,up,SUPER-Hi & Neeka,Following the Sun,26,4,26,,,,
26,up,Måneskin,I WANNA BE YOUR SLAVE,28,11,5,,,,
27,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),22,3,32,99,2021-01-31,73,2021-03-07
28,down,Robin Schulz,Titel 9,21,17,18,,,,
29,down,The Weeknd,Save Your Tears,27,3,27,80,2020-03-22,1,2021-03-21
30,up,Dua Lipa,Levitating,36,24,7,74,2020-04-05,74,2020-04-05
31,down,Ed Sheeran,Afterglow,30,1,27,18,2021-01-03,18,2021-01-03
32,up,Majestic & Boney M.,Rasputin,39,2,15,,,,
33,down,Lena,Strip,24,24,4,,,,
34,up,Milow,ASAP,53,18,9,,,,
35,up,Calvin Harris,By Your Side (feat. Tom Grennan),46,20,4,,,,
36,down,Masked Wolf,Astronaut In The Ocean,29,19,20,60,2021-02-07,6,2021-04-04
37,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],44,1,39,87,2020-08-16,73,2020-09-27
38,down,Mi Casa & YOUNOTUS,Chucks,37,32,8,,,,
39,-,FiNCH,Herzalarm (feat. Blümchen),-,28,1,,,,
40,up,Tiësto,The Business,48,3,35,52,2021-01-03,18,2021-04-04
41,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,12,15,56,2021-03-21,1,2021-03-28
42,up,Zoe Wees,Hold Me Like You Used To,43,42,4,,,,
43,up,Michael Schulte,Stay,62,43,10,,,,
44,down,Zoe Wees,Girls Like Us,33,4,24,,,,
45,up,Jan Delay,mucke,82,12,14,,,,
46,down,Michael Patrick Kelly,Throwback,23,10,3,,,,
47,up,Mark Forster,Übermorgen,56,1,52,,,,
48,up,Milky Chance,Colorado,58,6,2,,,,
49,down,twocolors,Bloodstream,34,12,13,,,,
50,-,Placebo,Running Up That Hill,-,50,1,,,,
51,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,51,1,,,,
52,-,Jacques Palminger & Erobique,Wann strahlst Du?,-,52,1,,,,
53,down,Tinlicker & Helsloot,Because You Move Me (Extended Mix),50,50,2,,,,
54,up,Andreas Gabalier,LIEBELEBEN,54,16,4,,,,
55,-,Josh.,Expresso & Tschianti,-,55,1,,,,
56,-,Killermichel,Biermelodie,-,56,1,,,,
57,-,Alligatoah & Esther Graf,Mit dir schlafen,-,57,1,,,,
58,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,41,23,3,,,,
59,-,Phizzo,Reicht Bürger,-,59,1,,,,
60,down,Wincent Weiss,Wer wenn nicht wir,49,9,23,,,,
61,down,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),55,20,31,,,,
62,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),51,43,6,,,,
63,-,Wolfgang Petry,Kämpfer,-,47,1,,,,
64,up,"Regard, Troye Sivan & Tate McRae",You,72,61,4,,,,
65,-,Santiano & Nathan Evans,Wellerman,-,10,14,,,,
66,-,Sarah Connor,Alles in mir will zu Dir,-,36,6,,,,
67,-,Isi Glück & Julian Benz,Für immer auf Mallorca (feat. DJ Mico),-,67,1,,,,
68,-,NGEE & Capital Bra,Vergib mir,-,68,1,,,,
69,down,The Killers,Dustland (feat. Bruce Springsteen),32,32,2,,,,
70,-,Hadassa,Ain't Down Low,-,70,1,,,,
71,-,Montez & ELIF,Immer wenn ich gehen will,-,71,1,,,,
72,down,Tom Grennan,Little Bit of Love,40,23,17,,,,
73,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,32,3,,,,
74,down,Bernhard Brink,Schlager-Titan-Hitmix,71,54,5,,,,
75,down,P!nk,All I Know So Far,57,14,8,,,,
76,-,PASHANIM,Sommergewitter,-,51,1,,,,
77,down,Bernhard Brink,lieben und leben,45,45,5,,,,
78,-,Bosse,Der Sommer,-,68,1,,,,
79,down,Joel Corry,Head & Heart (feat. MNEK),47,5,45,99,2020-07-26,16,2020-09-20
80,-,Luciano,SCHMETTERLING,-,80,1,,,,
81,-,Balineiro,"Überlebt (Ballistyle, Pt. 2)",-,81,1,,,,
82,-,Stefanie Heinzmann,"Ungeschminkt (aus ""Sing meinen Song, Vol. 8"")",-,43,3,,,,
83,-,Mr Bolly,For the Children (feat. Stephen Voyce),-,83,1,,,,
84,-,Placebo,Running Up That Hill,-,84,1,,,,
85,-,Johannes Oerding,Hope (Hoffnung),-,70,2,,,,
86,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,75,2,63,,,,
87,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,87,1,,,,
88,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,12,1,,,,
89,-,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),-,70,2,,,,
90,-,Mike Singer,Verdammt ich lieb' Dich,-,16,12,,,,
91,-,Menx NDS,NDS 3 (feat. Primus NDS & Proto NDS),-,91,1,,,,
92,down,Shirin David,Ich darf das,73,10,7,,,,
93,-,Ilse DeLange,"Home Is Where You Are (Zuhause ist wir) (aus ""Sing meinen Song, Vol. 7"")",-,19,5,,,,
94,-,Antonia aus Tirol,She's In Love with You (Rock on Version),-,94,1,,,,
95,-,Lil Nas X,MONTERO (Call Me By Your Name),-,37,7,3,2021-04-04,3,2021-04-04
96,down,The Weeknd,Blinding Lights,70,1,75,94,2019-12-01,1,2020-03-01
97,down,Lion Cayden,Feelings,60,56,3,,,,
98,down,Saltatio Mortis,My Mother Told Me,85,85,2,,,,
99,-,DJ Xquizit,Who Wants to Live Forever (feat. Paul Bartolome),-,99,1,,,,
100,-,Griff,Black Hole,-,23,2,,,,
