Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,3,1,35,,,,
2,down,Stan & iLLEOo,Gia Dio,1,1,18,,,,
3,down,Mad Clip & Eleni Foureira,Mporei,2,1,35,,,,
4,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),5,1,16,,,,
5,up,Ypo,Peru (feat. Light),16,5,4,,,,
6,down,Melisses & Dj Kas,Viktoria,4,1,76,,,,
7,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,6,4,7,,,,
8,-,Beastie Boys,Sabotage,-,8,4,,,,
9,up,Nicki Minaj,Bed (feat. Ariana Grande),14,7,21,,,,
10,-,Caparezza,Goodbye Malinconia (feat. Tony Hadley),-,10,1,,,,
11,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],17,1,34,,,,
12,down,GSX Draco,Shattered Hearts (feat. NLP Strange),9,5,11,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,4,68,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,8,29,,,,
15,up,The Black Eyed Peas,Pump It,18,3,81,,,,
16,-,Benidel,Fly (interlude),-,10,8,,,,
17,down,Stavento & Akritas,Omorfi,11,4,80,,,,
18,-,Beastie Boys,Sabotage,-,18,1,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),8,3,79,,,,
20,up,Aim,Cold Water Music,44,5,110,,,,
21,-,Hiro,Jolie Nana (feat. Davido) [Remix],-,20,9,,,,
22,up,Fenrir,Una Parte De Mi Vida,51,5,7,,,,
23,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],31,23,11,,,,
24,-,TJO,Wife Her,-,11,10,,,,
25,-,Stavento,Pidao Ta Kimata,-,12,2,,,,
26,down,Stavento,Mesa Sou (feat. Nek),23,8,25,,,,
27,up,The Allergies,As We Do Our Thing,58,16,64,,,,
28,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,118,,,,
29,up,Travis Scott,goosebumps,47,3,79,89,2020-04-26,18,2020-05-03
30,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,7,94,,,,
31,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,11,32,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,1,103,,,,
33,down,Fugees,Killing Me Softly With His Song,32,9,53,,,,
34,-,"Stavento, Face & Eva",Grifos (2014 Version),-,20,13,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,2,91,,,,
36,-,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,-,5,44,,,,
37,up,Drake,Finesse,53,16,9,,,,
38,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),33,3,35,,,,
39,down,Fugees,"No Woman, No Cry",26,6,111,,,,
40,up,Dj Krazy K,Rehab Amy Winehouse,52,40,5,,,,
41,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),57,4,67,,,,
42,down,Rationalistas,Ena Tragoudi Akoma,15,6,6,,,,
43,up,Snik & Tamta,Senorita,72,2,106,,,,
44,down,Nelly,Dilemma (feat. Kelly Rowland),12,5,42,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,3,56,,,,
46,-,Lauretta Rob,"Season 1, Episode 8",-,46,1,,,,
47,-,$KEETA,Quitters Never Win,-,40,3,,,,
48,-,The Black Eyed Peas,Hey Mama,-,41,2,,,,
49,-,thesnowhoe,Ebal (Ah Ah Ahhh),-,49,1,,,,
50,down,Eminem,River (feat. Ed Sheeran),49,4,74,,,,
51,down,John Wu aka Mastermind,Πρώτη Θέση,45,25,16,,,,
52,-,Greg Street,"Good Day (Island Remix) {feat. Nappy Roots, Beenie Man, Rock City)",-,30,8,,,,
53,-,Wiz Khalifa,Black and Yellow,-,17,11,,,,
54,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),54,6,90,,,,
55,-,Tayna,QE QE,-,18,15,,,,
56,up,Pavlopoulos,Θα ΄μαι Εδώ με Λίγη Αγάπη,65,56,8,,,,
57,-,Sevenhope,Regresando a Casa,-,11,3,,,,
58,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,79,,,,
59,-,Flo Rida,Right Round (feat. Ke$ha),-,18,10,,,,
60,down,Milo Black,Bought IT Again to SAY Fuck Lilith,34,34,8,,,,
61,down,Ν.Ο.Ε.,Μου Αρέσεις Πολύ,48,41,18,,,,
62,-,Post Malone,rockstar (feat. 21 Savage),-,2,71,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,3,82,,,,
64,-,Madcon,Beggin (Singback Version),-,64,3,,,,
65,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),67,16,12,,,,
66,-,Just Slick,Intro (feat. Karlz),-,51,4,,,,
67,-,Fun Lovin' Criminals,Love Unlimited,-,15,21,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),68,66,2,,,,
69,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,10,6,,,,
70,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,84,,,,
71,-,Bleizer Nava,Es Hermosa,-,51,3,,,,
