Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,1,1,12,90,2021-04-04,42,2021-04-18
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,16,72,2021-03-07,18,2021-05-16
3,up,"ATB, Topic & A7S",Your Love (9PM),55,3,15,89,2021-02-21,25,2021-04-04
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,80,,,,
5,up,Majestic & Boney M.,Rasputin,50,2,8,,,,
6,down,Loreen,Euphoria (Single Version),5,1,71,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),6,2,69,,,,
8,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,3,76,,,,
9,down,アヴィーチー,Hey Brother,3,2,80,,,,
10,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,4,71,,,,
11,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),9,6,43,,,,
12,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),11,5,62,,,,
13,up,Martin Garrix,Animals (Radio Edit),13,10,36,,,,
14,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,5,75,,,,
15,up,Calvin Harris,Feel So Close (Radio Edit),15,5,74,,,,
16,up,David Guetta,Who's That Chick? (feat. Rihanna),16,3,79,,,,
17,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),17,12,45,,,,
18,up,Avicii,Levels (Instrumental),18,12,79,,,,
19,up,Otto Knows,Million Voices,41,12,70,,,,
20,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,4,1,,,,
21,up,Flo Rida,Good Feeling,21,4,72,,,,
22,-,Endor,Pump It Up,-,1,28,,,,
23,down,Klingande,Jubel,22,9,70,,,,
24,down,Martin Solveig & Dragonette,Hello,23,8,46,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,65,,,,
26,up,Lost Frequencies,Are You With Me (Radio Edit),26,18,52,,,,
27,up,Calvin Harris,I'm Not Alone (Doorly Remix),27,17,79,,,,
28,down,David Guetta,Titanium (feat. Sia),10,8,80,,,,
29,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),29,7,73,,,,
30,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,8,68,,,,
31,down,アヴィーチー,Wake Me Up,20,13,78,,,,
32,down,The Ting Tings,That's Not My Name,30,6,71,,,,
33,down,Meduza,Paradise (feat. Dermot Kennedy),28,1,25,61,2021-01-03,22,2021-02-07
34,down,Galantis,Runaway (U & I),31,9,68,,,,
35,down,Swedish House Mafia,Greyhound (Live),33,23,41,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),34,7,68,,,,
37,down,Swedish House Mafia,Save the World (Radio Mix),36,24,73,,,,
38,down,Chris Malinchak,So Good to Me (Radio Edit),37,22,71,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],40,4,58,,,,
40,down,Duke Dumont,I Got U (feat. Jax Jones),38,26,68,,,,
41,-,Moby,Tecie (Mind Against's Celestial Remix) [Mixed],-,41,1,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,42,10,58,,,,
43,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),32,16,76,,,,
44,down,Calvin Harris,We'll Be Coming Back (feat. Example),43,10,65,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),44,9,65,,,,
46,up,Calvin Harris,Summer,51,15,68,,,,
47,-,Armin van Buuren & Tom Staar,Let Go (feat. Josha Daniel),-,47,1,,,,
48,-,Meduza,Headrush (feat. Elroii),-,48,1,,,,
49,-,Meduza,Headrush (feat. Elroii) [Extended Mix],-,49,1,,,,
50,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),35,20,74,,,,
51,up,Kygo,Firestone (feat. Conrad Sewell),99,34,55,,,,
52,up,Navos,Believe Me,60,35,7,,,,
53,down,Alexandra Stan,Mr Saxobeat (UK Radio Edit),45,28,49,,,,
54,down,Joel Corry,Head & Heart (feat. MNEK),39,1,40,99,2020-07-26,16,2020-09-20
55,-,シーア,Floating Through Space (feat. David Guetta) [JIM OUMA Remix],-,55,1,,,,
56,-,Ben Böhmer & Spencer Brown,Phases (Live from Printworks London),-,56,1,,,,
57,-,Grant & Emily Vaughn,Move On,-,57,1,,,,
58,-,Darude,Sandstorm (Radio Edit),-,49,6,,,,
59,-,Andreea Banica,Love in Brasil,-,59,1,,,,
60,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,3,15,81,2021-02-28,39,2021-04-11
61,-,SaberZ,The Launch,-,61,1,,,,
62,-,hannes bieger,Arc,-,62,1,,,,
63,-,Eli & Fur,Otherside (Nils Hoffmann Remix),-,63,1,,,,
64,-,KOLIDESCOPES & Gavin James,All For You,-,11,6,,,,
65,-,Prospa,WANT NEED LOVE,-,65,1,,,,
66,-,SaberZ & GIFTBACK,Starfire (Extended Mix),-,66,1,,,,
67,-,Probably Shouldnt,The Best Thing I Knew (Conan Liquid G60 Crates Motel SP1200 Dub) [feat. Nevine],-,67,1,,,,
68,-,Calvin Harris,Blame (feat. John Newman),-,42,46,,,,
69,-,Janieck,Northern Lights,-,69,1,,,,
70,-,Punchanella,Santrancisco (Air Tattoo Reconstruction),-,70,1,,,,
71,-,Jonas Blue,Mama (feat. William Singe),-,71,1,,,,
72,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,38,87,2020-08-16,73,2020-09-27
73,-,Oceanic,Insanity (2007 Edit / Friday Night Posse Remix),-,73,1,,,,
74,-,Jim Yosef,Let You Go,-,74,1,,,,
75,-,N-Trance,Set You Free (Amsterdam Mix),-,75,1,,,,
76,-,Rain Radio & DJ Craig Gorman,Talk About,-,3,1,,,,
77,-,N-Trance,Set You Free (The Time Frequency Remix),-,77,1,,,,
78,-,Travis Emmons & Soul Bombs,Legends Never Die (Extended Mix),-,78,1,,,,
79,-,Loud Luxury & Thutmose,Red Handed,-,79,1,,,,
80,-,N-Trance,"Set You Free (Original 12"")",-,80,1,,,,
81,-,KVPV,On My Back,-,81,1,,,,
82,-,Milk & Sugar,Let the Sun Shine (feat. Lizzy Pattinson),-,82,1,,,,
83,-,Yasushi FUJIMOTO,I Was Made For Lovin You (terada Soichi Remix) [feat. Byron Stingily],-,83,1,,,,
84,-,Giuseppe Ottaviani,Resonate,-,84,1,,,,
85,-,Cream Soda,Никаких больше вечеринок,-,85,1,,,,
86,-,Moodshift & Johnny Sibilly,Hit It,-,86,1,,,,
87,-,J Lino,A Mi Manera (feat. Lil Dante 999),-,87,1,,,,
88,-,Morenas,"Hazme Sonar (Massimino, Andrea Gemolotto Club Mix)",-,88,1,,,,
89,-,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),-,62,1,,,,
90,-,Red 5,I Love You Stop (Radio Version),-,90,1,,,,
91,-,Matt Nash,Ready or Not (feat. Nikki Ambers) [Extended Mix],-,91,1,,,,
92,-,DJ Spen & Ann Nesby,I Feel (DJ Spen Disco Dreams Re-Edit),-,92,1,,,,
93,-,Tom Staar & Ferry Corsten,Glow (feat. Darla Jade),-,65,1,,,,
94,-,Richard Burton & DJ Spen,Bad Luck (DJ Spen Bootleg Remix),-,94,1,,,,
95,-,Susu Bobien & DJ Spen,"Love Sensation (DJ Spen, Michele Chiavarini, & Thommy Davis)",-,95,1,,,,
96,-,Convertion,Let's Do It (feat. Leroy Burgess) [Louie Vega Dance Ritual Mix],-,96,1,,,,
97,down,Avicii,The Nights (Felix Jaehn Remix),90,10,66,,,,
98,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],91,11,58,,,,
99,-,アヴィーチー,Addicted To You,-,33,60,,,,
100,-,Clean Bandit,Symphony (feat. Zara Larsson),-,13,55,,,,
