Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,9,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,16,94,2020-03-01,8,2020-08-16
3,up,Nathan Dawe,Lighter (feat. KSI),3,2,6,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),44,1,33,97,2020-01-12,7,2020-05-10
5,up,Regard & Raye,Secrets,59,2,15,84,2020-06-14,62,2020-06-28
6,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,43,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,40,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],36,4,31,,,,
9,down,Loreen,Euphoria (Single Version),7,1,39,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),9,2,36,,,,
11,down,Mr. Probz,Waves (Robin Schulz Radio Edit),10,6,38,,,,
12,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,3,41,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),20,4,40,,,,
14,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,4,1,,,,
15,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),14,5,32,,,,
16,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],15,8,33,,,,
17,down,アヴィーチー,Hey Brother,6,2,43,,,,
18,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,5,40,,,,
19,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),13,6,6,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,6,30,,,,
21,down,Calvin Harris,Feel So Close (Radio Edit),18,5,41,,,,
22,-,Faithless,Synthesizer (feat. Nathan Ball),-,22,1,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,12,8,,,,
24,down,David Guetta,Who's That Chick? (feat. Rihanna),22,3,42,,,,
25,up,Calvin Harris,Summer,37,15,34,,,,
26,down,Flo Rida,Good Feeling,23,4,40,,,,
27,up,Avicii,Levels (Instrumental),28,12,42,,,,
28,down,David Guetta,Titanium (feat. Sia),12,8,43,,,,
29,-,Metta & Glyde,Renaissance,-,29,1,,,,
30,-,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),-,30,1,,,,
31,down,Otto Knows,Million Voices,24,12,42,,,,
32,down,Klingande,Jubel,26,9,37,,,,
33,-,"BT, Emma Hewitt & ALPHA 9",No Warning Lights (Alpha 9 Extended Remix),-,33,1,,,,
34,up,surf mesa,Ily,72,2,17,63,2020-04-19,18,2020-07-12
35,-,Zac Samuel & Moon Willis,Never Letting Go (feat. Taya),-,35,1,,,,
36,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,36,1,,,,
37,-,Kartell,All In (feat. Che Lingo),-,37,1,,,,
38,down,Martin Solveig & Dragonette,Hello,32,8,11,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,34,,,,
40,down,Rudimental,Waiting All Night (feat. Ella Eyre),35,5,38,,,,
41,-,R3HAB & Winona Oak,Thinking About You,-,41,1,,,,
42,-,Bixx & Roxanne Emery,Unbroken,-,42,1,,,,
43,-,Zac Samuel & Moon Willis,Never Letting Go (feat. Taya) [David Zowie Remix],-,43,1,,,,
44,-,Killrude,Lose It,-,44,1,,,,
45,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,45,1,,,,
46,-,Logic1000,Perfume,-,46,1,,,,
47,-,Killrude,Break the Doors,-,47,1,,,,
48,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],-,48,1,,,,
49,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek) [Daniele Baldelli & Marco Dionigi Remix],-,49,1,,,,
50,-,Paul Oakenfold,Only Us (feat. Little Nikki) [Orkidea Pure Progressive Remix],-,50,1,,,,
51,-,Rospy,Sparkling Aurora,-,51,1,,,,
52,-,Allan Berndtz & Sonic Journey,Levitate (Extended Mix),-,52,1,,,,
53,-,Jody 6,Dreamaverse,-,53,1,,,,
54,-,Kuli Sana,Flying Camel (Original Mix),-,54,1,,,,
55,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,55,1,,,,
56,-,Fisical Project,Breaking Silence (Extended Mix),-,56,1,,,,
57,-,BT & Matt Fax,1am in Paris (Extended Mix),-,57,1,,,,
58,-,Kink,Aerotrim,-,58,1,,,,
59,-,SØNIN,Swans (Dave Dk Remix),-,59,1,,,,
60,-,Akcent,Żegnaj Mała,-,60,1,,,,
61,-,Faithless,Synthesiser (feat. Nathan Ball) [Edit],-,61,1,,,,
62,-,Joey Riot,Born Too Late,-,62,1,,,,
63,-,System F,Out of the Blue 2010 (Stoneface & Terminal Remix),-,63,1,,,,
64,-,Prisma Storm & Rospy,Falling Dreams,-,64,1,,,,
65,-,Armand Van Helden & Hervé,Power of Bass (James Doman Remix),-,65,1,,,,
66,-,SØNIN,Swans,-,66,1,,,,
67,-,Rough & ONAR,Wild Love,-,67,1,,,,
68,-,System F,Out of the Blue 2010 (Simon Gain Remix),-,68,1,,,,
69,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,69,1,,,,
70,-,Rafael Osmo & Danilo Ercole,Techno Machine (Extended Mix),-,70,1,,,,
71,-,DeFeKT & Extrawelt,Field Day,-,71,1,,,,
