Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Que Será,1,1,9,,,,
2,up,Panetoz,Dansa Pausa,2,1,204,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),3,1,198,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,2,220,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,218,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,3,214,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,3,206,,,,
8,up,Victor Leksell,Svag,8,1,214,,,,
9,up,Sean Kingston,Beautiful Girls,10,6,195,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,7,167,,,,
11,up,Lazee,Calling Out (feat. Apollo Drive),12,6,204,,,,
12,down,Flo Rida,Whistle,4,2,199,,,,
13,up,Wiz Khalifa,Black and Yellow,13,8,147,,,,
14,up,Ison & Fille,Jag skrattar idag,14,9,151,,,,
15,up,Pitbull,Hotel Room Service,15,10,80,,,,
16,-,World Icons,They Know Who We Are (Instrumental),-,16,1,,,,
17,-,WES73R,Snubben han ber till gud,-,17,1,,,,
18,-,AJ Tracey,Joga Bonito,-,18,1,,,,
19,-,STXCHE,Closed,-,19,1,,,,
20,-,Oscar #Worldpeace,Ferocious,-,20,1,,,,
21,down,Drake,Push Ups,16,16,2,,,,
22,-,Artifacts & BUCKWILD,Better Music,-,22,1,,,,
23,-,Balduin,Hep Cat Boogie (feat. Kate Thomas),-,23,1,,,,
24,-,BNZO & CILLIAN,Nächte im Park,-,24,1,,,,
25,-,Artifacts,It's Gettin' Hot,-,25,1,,,,
26,-,G. Dep,"Special Delivery (feat. Ghostface Killah, Keith Murray & Craig Mack) [Remix]",-,26,1,,,,
27,-,Future & Metro Boomin,Cinderella,-,27,1,,,,
28,-,Oscar #Worldpeace,Heaven (feat. Qendresa),-,28,1,,,,
29,-,Metro Boomin,Creepin' (feat. The Weeknd & 21 Savage) [A Cappella],-,29,1,,,,
30,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,30,1,,,,
31,-,90Vo & Franz Branntwein,Tru Master (Pete Rock Remix),-,31,1,,,,
32,-,Marteria,Niemand bringt Marten um,-,32,1,,,,
33,-,Kokosvoice & Dj porboy,Amadou,-,33,1,,,,
34,-,21 Savage & Doja Cat,n.h.i.e.,-,34,1,,,,
35,-,J Dilla,We Here,-,35,1,,,,
36,-,21 Savage,all of me,-,36,1,,,,
37,-,Kardinal Offishall,Set It Off (feat. The Clipse),-,37,1,,,,
38,-,THCF,Problem Manje,-,38,1,,,,
