Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,22,,,,
2,up,Alesso & Katy Perry,When I'm Gone,3,1,14,,,,
3,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,2,2,3,,,,
4,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),5,4,4,,,,
5,down,Acraze,Do It To It (feat. Cherish),4,1,33,,,,
6,up,Martin Garrix & Zedd,Follow,27,6,2,,,,
7,down,Avicii,The Nights,6,1,121,,,,
8,up,Bob Moses,Love Brand New,12,7,12,,,,
9,down,Jax Jones,Where Did You Go? (feat. MNEK),7,4,9,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,126,,,,
11,down,Diplo & Miguel,Don’t Forget My Love,10,2,8,,,,
12,up,アヴィーチー,Wake Me Up,18,7,126,,,,
13,up,John Summit,Human (feat. Echoes),25,13,12,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,30,3,126,,,,
15,down,スティーヴ・アオキ,Stars Don't Shine (feat. Global Dan),11,11,3,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),20,7,126,,,,
17,up,Pharrell Williams,Happy,19,4,125,,,,
18,up,Marshmello & Bastille,Happier,22,1,126,74,2019-10-06,74,2019-10-06
19,down,DJ Snake & Lil Jon,Turn Down for What,14,2,126,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,28,4,31,,,,
21,-,Gryffin & OneRepublic,You Were Loved,-,6,1,,,,
22,down,Merk & Kremont,Gucci Fendi Prada (Extended Mix),8,8,3,,,,
23,up,Swedish House Mafia & Sting,Redlight,24,8,6,,,,
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),32,3,41,,,,
25,up,Pascal Letoublon,Friendships,31,1,99,,,,
26,up,Tiësto & KAROL G,Don't Be Shy,33,1,34,,,,
27,up,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),73,27,3,,,,
28,down,La Bouche,Be My Lover,13,8,75,,,,
29,down,Dark Heart,Fly,16,16,3,,,,
30,up,Marshmello,Silence (feat. Khalid),36,3,126,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,29,7,126,,,,
32,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,5,79,87,2020-08-16,73,2020-09-27
33,up,Martin Solveig & Dragonette,Hello,42,1,30,,,,
34,down,David Guetta,Titanium (feat. Sia),23,2,126,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,23,97,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),35,1,124,97,2020-01-12,7,2020-05-10
37,up,Daft Punk,One More Time,45,2,126,,,,
38,up,Technotronic,Pump Up the Jam,47,2,123,,,,
39,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,15,15,8,,,,
40,down,Fetish,Cum Check This,17,17,4,,,,
41,down,Öwnboss & SEVEK,Move Your Body,40,6,7,,,,
42,down,surf mesa,Ily,39,1,108,63,2020-04-19,18,2020-07-12
43,-,KINGDOM,Ascension,-,43,1,,,,
44,up,Regard,Ride It,46,2,126,57,2019-10-06,13,2019-11-10
45,down,Coldabank,Without You,21,21,3,,,,
46,down,Disclosure & RAYE,Waterfall,41,16,2,,,,
47,up,Timmy Trumpet & Savage,Freaks,83,3,124,,,,
48,up,Cascada,Everytime We Touch,74,32,66,,,,
