Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),2,1,5,,,,
2,down,Drake,Way 2 Sexy (feat. Future & Young Thug),1,1,5,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,5,1,13,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,3,11,,,,
5,down,Drake,Fair Trade (feat. Travis Scott),4,2,5,,,,
6,up,Drake,Girls Want Girls (feat. Lil Baby),6,3,5,,,,
7,up,Glass Animals,Heat Waves,7,1,36,75,2021-02-28,71,2021-03-07
8,up,Ed Sheeran,Bad Habits,8,2,15,,,,
9,up,Ed Sheeran,Shivers,11,2,4,,,,
10,down,Lil Nas X,THATS WHAT I WANT,9,9,3,,,,
11,down,Drake,No Friends In The Industry,10,5,5,,,,
12,up,Olivia Rodrigo,good 4 u,14,1,21,,,,
13,up,Billie Eilish,Happier Than Ever,16,3,10,,,,
14,up,Gunna & Future,Too Easy,67,14,2,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),12,2,28,3,2021-04-04,3,2021-04-04
16,up,Kane Brown x blackbear,Memory,20,6,13,,,,
17,down,Drake,Champagne Poetry,13,6,5,,,,
18,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],37,15,3,,,,
19,up,Doja Cat,Need To Know,23,7,15,,,,
20,down,Drake,TSU,15,7,5,,,,
21,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),17,8,5,,,,
22,down,Kanye West,Hurricane,18,1,5,,,,
23,up,Sleepy Hallow,2055,28,9,14,,,,
24,up,Walker Hayes,Fancy Like,30,12,14,,,,
25,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,21,17,4,,,,
26,down,Drake,N 2 Deep (feat. Future),19,11,5,,,,
27,up,Måneskin,Beggin,31,5,16,,,,
28,down,Kanye West,Off The Grid,26,3,5,,,,
29,down,Drake,Love All (feat. JAY-Z),22,9,5,,,,
30,up,Taylor Swift,Wildest Dreams (Taylor's Version),33,21,3,,,,
31,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),42,14,6,,,,
32,up,Doja Cat,Woman,34,18,11,,,,
33,down,Baby Keem & Kendrick Lamar,family ties,27,23,6,,,,
34,up,Joyner Lucas & J. Cole,Your Heart,80,34,2,,,,
35,up,The Weeknd,Take My Breath,36,6,9,,,,
36,up,Marshmello & Jonas Brothers,Leave Before You Love Me,38,16,16,,,,
37,down,Drake,Pipe Down,29,16,5,,,,
38,down,Drake,Race My Mind,25,14,5,,,,
39,down,Drake,Papi’s Home,24,12,5,,,,
40,up,Doja Cat,Kiss Me More (feat. SZA),41,1,26,9,2021-04-18,1,2021-05-16
41,up,Coldplay X BTS,My Universe,77,41,2,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,1,4,,,,
43,down,Drake,7am On Bridle Path,32,13,5,,,,
44,down,Drake,Fountains (feat. Tems),35,18,5,,,,
45,up,Polo G,RAPSTAR,47,1,26,86,2021-04-11,7,2021-04-18
46,up,Masked Wolf,Astronaut In The Ocean,48,3,37,60,2021-02-07,6,2021-04-04
47,down,Doja Cat,Get Into It (Yuh),45,19,8,,,,
48,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,1,29,56,2021-03-21,1,2021-03-28
49,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,54,11,31,89,2021-04-04,78,2021-04-11
50,down,Tai Verdes,A-O-K,49,20,17,,,,
51,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],63,51,2,,,,
52,down,Drake,IMY2 (feat. Kid Cudi),40,22,5,,,,
53,up,Olivia Rodrigo,traitor,55,3,20,,,,
54,up,The Weeknd,Blinding Lights,59,1,97,94,2019-12-01,1,2020-03-01
55,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),56,28,11,,,,
56,down,Doja Cat & The Weeknd,You Right,44,6,15,,,,
57,up,Post Malone,Motley Crew,60,4,13,,,,
58,up,Tones and I,Dance Monkey,79,1,100,6,2019-10-06,1,2019-11-10
59,up,Drake,Wants and Needs (feat. Lil Baby),64,1,31,90,2021-03-07,3,2021-03-14
60,down,Nelly & Florida Georgia Line,Lil Bit,58,25,14,,,,
61,-,Oliver Tree,Life Goes On,-,59,1,,,,
62,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),62,9,24,76,2021-04-25,2,2021-05-02
63,up,Shawn Mendes & Tainy,Summer Of Love,72,29,6,,,,
64,down,Dua Lipa,Levitating (feat. DaBaby),61,2,52,93,2020-10-25,3,2021-05-16
65,-,Kanye West,Praise God,-,5,4,,,,
66,up,Luke Combs,Forever After All,71,1,49,20,2020-11-01,20,2020-11-01
67,down,Kanye West,Moon,46,6,5,,,,
68,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),43,21,5,,,,
69,down,Clinton Kane,I GUESS I'M IN LOVE,65,26,7,,,,
70,down,Drake,Get Along Better (feat. Ty Dolla $ign),51,23,5,,,,
71,-,Meek Mill,Intro (Hate On Me),-,38,1,,,,
72,up,Olivia Rodrigo,drivers license,81,1,36,1,2021-01-17,1,2021-01-17
73,up,Warren Zeiders,Ride the Lightning (717 Tapes),85,61,7,,,,
74,up,24kGoldn,Mood (feat. iann dior),87,1,59,33,2020-08-23,1,2020-10-11
75,-,GIVĒON,For Tonight,-,37,1,,,,
76,-,Meek Mill,Hot (feat. Moneybagg Yo),-,36,1,,,,
77,-,Meek Mill,Me (FWM) [feat. A$AP Ferg],-,58,1,,,,
78,-,Billie Eilish,Bored,-,77,1,,,,
79,down,Kanye West,Jail,52,2,5,,,,
80,down,Sam Smith,Like I Can,75,53,5,,,,
81,down,YoungBoy Never Broke Again,Bad Morning,78,78,2,,,,
82,-,Meek Mill,Outside (100 MPH),-,82,1,,,,
83,-,Meek Mill,On My Soul,-,83,1,,,,
84,-,Lewis Capaldi,Someone You Loved,-,5,69,4,2019-10-06,4,2019-10-06
85,-,Post Malone,Circles,-,4,87,2,2019-10-06,2,2019-10-06
86,-,Meek Mill,Expensive Pain,-,86,1,,,,
87,-,Meek Mill,Ride For You (feat. Kehlani),-,87,1,,,,
88,-,Meek Mill,We Slide (feat. Young Thug),-,88,1,,,,
89,-,Meek Mill,Love Train,-,89,1,,,,
90,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,90,1,,,,
91,down,OneRepublic,Run,82,82,6,,,,
92,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],84,21,23,72,2021-03-07,18,2021-05-16
93,-,Farruko,Pepas,-,24,1,,,,
94,down,Harry Styles,Watermelon Sugar,86,3,89,85,2019-11-17,2,2020-08-23
95,up,Justin Bieber,Hold On,100,2,30,11,2021-03-14,7,2021-03-28
96,down,Justus Bennetts,Bad Day,76,76,3,,,,
97,-,Meek Mill,Northside Southside (feat. Giggs),-,97,1,,,,
98,-,Meek Mill,Tweaking (feat. Vory),-,98,1,,,,
99,-,J. Cole,No Role Modelz,-,53,2,,,,
100,down,Drake,Fucking Fans,68,26,5,,,,
