Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,2,1,21,,,,
2,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,1,12,,,,
3,up,Yo-Yo Ma & Bobby McFerrin,Flight Of The Bumblebee From The Legend of Tsar Saltan (excerpt),3,1,17,,,,
4,up,Graf Mourja & Natalia Gous,Banjo et Violon,4,1,22,,,,
5,-,Lubomír Brabec,"24 Exercices très faciles, Op. 35: No. 8, Allegretto",-,5,2,,,,
6,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Janine Jansen","Violin Concerto in D Major, Op. 77: II. Adagio",-,6,1,,,,
7,up,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",9,2,22,,,,
8,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",36,2,18,,,,
9,down,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),6,3,22,,,,
10,up,Katica Illényi,Fox Dance,11,1,17,,,,
11,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",7,2,19,,,,
12,-,Hanno Ruesch,Prime Mover (Full Mix),-,12,1,,,,
13,-,Remo Anzovino,Hallelujah,-,13,1,,,,
14,-,Stamic Quartet,"String Quartet in C Major, Op. 33: II. Poco largo",-,14,1,,,,
15,up,Tomas Blank & Piccolo Ensemblen,"Menuett i d-moll: Georg Friedrich Händel, 1685-1759",15,6,17,,,,
16,-,Orchestra L'Anello Musicale & Michele Biki Panitti,Autumn Leaves,-,16,1,,,,
17,down,Chamber Orchestra of Europe & Claudio Abbado,"March, Op. 99: Allegro - B-Flat Major",5,2,19,,,,
18,-,Irene Grandi,Che Fatica Si Fa a Cambiare Vita,-,18,1,,,,
19,down,Orchestra Marco Mantovani,Antonio Vivaldi: Concerto per violino,8,7,16,,,,
20,-,Lubomír Brabec,Lágrima,-,13,2,,,,
21,-,Riccardo Chailly & Koninklijk Concertgebouworkest,Jazz Suite No.1 : 1. Waltz,-,5,5,,,,
22,up,FontanaMIXensemble,Concerto per violoncello e orchestra,95,1,15,,,,
23,down,"Giuseppe Prencipe, Francesco Squarcia, Luciano Guiliani And Cameristi Italiani",Concerto In Re Maggiore Per Viola E Archi Largo (Tartini),12,8,11,,,,
24,-,Dallas Symphony Orchestra & Eduardo Mata,Billy the Kid Suite: VIII. The Open Prairie again,-,24,1,,,,
