Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,1,1,114,,,,
2,up,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",5,1,13,,,,
3,down,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,2,1,13,,,,
4,-,FontanaMIXensemble,Concerto per violoncello e orchestra,-,1,32,,,,
5,up,Graf Mourja & Natalia Gous,Banjo et Violon,19,1,185,,,,
6,-,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),-,3,33,,,,
7,up,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): III. Sancta mater,7,7,12,,,,
8,-,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",-,2,180,,,,
9,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",4,2,43,,,,
10,-,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),-,3,38,,,,
11,-,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",-,2,9,,,,
12,-,Europa Galante & Fabio Biondi,"Concerto per violino in E Minor, RV 281: I. Allegro",-,6,4,,,,
13,up,Davide Pozzi & Sistite Sidera,Sonata per organo,34,11,4,,,,
14,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in D Major, Op. 3 No. 11: III. Andante",-,3,1,,,,
15,up,Jed Wentz & Musica Ad Rhenum,Allegretto,22,1,12,,,,
16,down,Ensemble Ars Antiqua,Antonio Vivaldi : Concerto per flauto e archi,10,10,12,,,,
17,-,Sonatori de la Gioiosa Marca,La Cattarina,-,6,2,,,,
18,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,9,6,,,,
19,-,Revolutionary Drawing Room,Introduzione,-,19,2,,,,
20,-,"Ensemble Baroque de Limoges, Christophe Coin & Gilles Colliard","Concerto a violono e viola da gamba in C Minor, GraunWV A:XIII:3: III. Allegro",-,19,2,,,,
21,-,Czech Chamber Philharmonic & Vojtech Spurny,Sinfonia In F Major - I - Presto,-,21,2,,,,
22,up,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in si bemolle maggiore",25,5,24,,,,
23,-,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: IV. Rondo,-,23,2,,,,
24,up,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro,49,4,9,,,,
25,-,Orchestre De Paris & Semyon Bychkov,"Cinderella Suite No. 1, Op. 107: 1. Introduction",-,25,1,,,,
26,-,L'Arte dell'Arco & Federico Guglielmo,"L'Arte dell'Arco (Variazioni composte sopra alla più bella Gavotta del Corelli, per violino e basso)",-,3,7,,,,
27,-,Diego Navarrete,Aria / Johann Adolf Hasse,-,12,1,,,,
28,up,Orchestra da Camera Ferruccio Busoni & Massimo Belli,Ademira: Sinfonia,30,9,8,,,,
29,-,Giulio Tampalini,Variazioni per chitarra,-,5,9,,,,
30,-,Orchestra da Camera Italiana & Salvatore Accardo,Concerto per violino,-,5,4,,,,
31,-,Franz Berwald,"Symphony No. 3 In C Major, ""Sinfonie Singuliere"": I. Allegro Fuocoso",-,18,5,,,,
32,-,Romanesca & Andrew Manze,"Sonata per il Violino, from ""Concerti ecclesiastici""",-,4,3,,,,
33,-,Roberto Plano,Notturno,-,31,2,,,,
34,-,MusicArt Trio,"Divertimento in Re Minore per Clarinetto, Violoncello e Pianoforte",-,34,1,,,,
35,-,Festival Symphony Orchestra,Franz Liszt : concerto per pianoforte e orchestra n. 2 in la magg.,-,9,5,,,,
36,down,London Mozart Players & Matthias Bamert,26 Variations On la Folia Di Spagna,35,35,2,,,,
37,down,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,23,5,18,,,,
38,-,"Ensemble Bella Musica de Vienne, Michael Dittrich","Huit Zingarese, Hob.IX:28",-,25,1,,,,
39,-,Quartetto Amati,"降B大調第二號「嬉遊曲」,作品 Kv. 137 (125b),第一樂章:行板",-,38,2,,,,
40,down,Nigel North,Toccata XV (Arciliuto),14,5,10,,,,
41,-,"I Virtuosi del Teatro alla Scala, Francesco Di Rosa & Fabrizio Meloni","Variazioni su motivi di Traviata e Rigoletto (Version for Oboe, Clarinet and Strings, Live Recording)",-,41,1,,,,
42,-,"Bertil Färnlöf, Ensemble Bourrasque & Westra Aros Pijpare",Bransle Double 3,-,42,1,,,,
43,-,St. Petersburg New Philharmonia & Alexander Titov,Hungarian Dances: Dance No. 5 in G Minor,-,43,1,,,,
44,-,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,42,3,,,,
45,-,"Orchestre Régional Avignon Provence, Samuel Jean & Emmanuel Ceysson","Konzertstück, Op. 39",-,45,1,,,,
46,-,Manuel de Falla,La Vida Breve (Danza) [Remastered],-,46,3,,,,
47,-,Interensemble,Quartetto Per Archi,-,6,3,,,,
48,-,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in D Major: I. Adagio,-,6,5,,,,
49,-,Edvard Grieg,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",-,14,1,,,,
50,-,"Riccardo Minasi, Il Pomo d'Oro & Dmitry Sinkovsky","Concerto in C Minor, RV 509: III. Allegro",-,10,4,,,,
51,-,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 1. Allegro",-,51,1,,,,
52,down,Detroit Symphony Orchestra & Antal Doráti,"Polka in B-Flat Major, Op. 53a No. 1, B.114 ""For Prague Students""",28,9,34,,,,
53,-,Pierre Boulez & Cleveland Orchestra,"Images pour orchestre, L. 122: III. Rondes de Printemps",-,53,1,,,,
54,-,Tania León & Continuum,Indígena,-,54,1,,,,
55,-,Walter Salin,Concerto in D Maggiore per liuto e orchestra: III. Allegro,-,55,1,,,,
56,-,Emilio Benzi,Duetto per violoncello e contrabbasso: III. Allegro (Trascr. per viola e contrabbasso),-,11,2,,,,
57,-,Nicolas Stavy,Les jours pluvieux: III. Grisaille,-,57,1,,,,
58,down,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",11,7,30,,,,
59,-,Sir Andrew Davis & The BBC Symphony Orchestra,Summer Night on the River,-,59,1,,,,
60,-,Gennady Rozhdestvensky & Royal Stockholm Philharmonic Orchestra,Prince Igor: Polovtsian Dances: I. Presto,-,29,1,,,,
61,-,"Michael Kevin Jones, Sabine Dreier & Agustín Maruri","Flute Concerto in G minor, Op. 4, No. 5: I. Largo",-,61,1,,,,
62,-,Giuseppe Mazzoleni,Georg Friedrich Haendel: Largo,-,59,5,,,,
63,down,Stefano Bagliano & Collegium Pro Musica,"Concerto in G Minor, Op. 10 No. 2, RV 439 ""La notte"": I. Largo",20,20,2,,,,
64,-,"Academy of St Martin in the Fields Chorus, Ana Maria Martinez, Sir Neville Marriner & Academy of St Martin in the Fields","Naomi and Ruth, Op. 137",-,64,1,,,,
65,-,Joonas Ahonen & Patricia Kopatchinskaja,"Violin Sonata No. 7 in C Minor, Op. 30 No. 2: I. Allegro con brio",-,65,1,,,,
66,-,Juanjo Mena & BBC Philharmonic Orchestra,Partita 1958: II. Sarabande. Délicat,-,66,1,,,,
67,-,Duo Pleyel,"Keyboard Duet in C Major, W.A 18: II. Rondo: Allegretto",-,67,1,,,,
68,-,Claudia Bracco & Luigi Magistrelli,Sonata for Basset Horn and Piano: III. Allegretto,-,68,1,,,,
69,-,Davide Farace,"Hypotenuses, Per Flauto e Pianoforte",-,69,1,,,,
70,-,Roberto Cucinotta & Luciano Marconcini,Fantasia per tromba e organo,-,70,1,,,,
71,down,"Orchestra del Teatro alla Scala di Milano, Claudio Abbado & Coro del Teatro alla Scala di Milano","Nabucco, Act I: Gli arredi festivi",59,33,2,,,,
72,-,Andrea Coen,"Arioso con 7 variazioni in F Major, H. 54",-,52,1,,,,
73,-,Anner Bylsma & Bob van Asperen,Canzone VIII in G Minor (detta la Ambitiosa),-,73,1,,,,
74,-,Walter Maioli,"Il Flauto Traverso Etrusco (Mare Tirreno a Populonia, patera, flauto traverso etrusco)",-,48,1,,,,
75,-,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do maggiore : I.,-,13,4,,,,
76,-,Pierre Boulez & Cleveland Orchestra,Menuet antique (For Orchestra),-,28,2,,,,
77,-,サー・ゲオルグ・ショルティ & イスラエル・フィルハーモニー管弦楽団,"Serenade for Strings in C Major, Op. 48: II. Walzer. Moderato (Tempo di valse)",-,77,1,,,,
78,-,György Sándor,"Concerto for Orchestra, Sz. 116: V. Finale. Pesante-Presto",-,78,1,,,,
79,-,"Jean-François Heisser, Takénori Némoto, Orchestre de Chambre Nouvelle-Aquitaine, Jean-Frédéric Neuburger, Adélaïde Ferrière & Florent Jodelet","Des canyons aux étoiles, Part 3: X. La grive des bois",-,79,1,,,,
