Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,35,,,,
2,up,Nina Simone,Feeling Good,3,1,35,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,35,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),5,2,27,,,,
5,down,Jorja Smith,Rose Rouge,4,3,4,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),14,2,34,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,4,35,,,,
8,up,Nina Simone,My Baby Just Cares for Me,34,5,35,,,,
9,up,Dave Brubeck,Take Five,15,6,35,,,,
10,down,Frank Sinatra,I've Got You Under My Skin,9,5,35,,,,
11,down,キース・ジャレット,Answer Me (Live in Budapest),7,4,9,,,,
12,up,Ray Charles,I've Got a Woman,13,5,35,,,,
13,down,Gregory Porter,Mister Holland,6,5,3,,,,
14,up,"Nat ""King"" Cole",Unforgettable,43,8,34,,,,
15,down,Nina Simone,Sinnerman,8,5,33,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,23,1,11,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,27,5,35,,,,
18,up,Dinah Washington,Cry Me a River,60,14,29,,,,
19,up,Louis Prima,Just a Gigolo,29,6,33,,,,
20,up,Louis Armstrong,La Vie en rose,33,7,27,,,,
21,up,Marilyn Monroe,I Wanna Be Loved By You,51,12,32,,,,
22,up,Etta James,At Last,48,7,34,,,,
23,-,Derrick Hodge,Heartbeats,-,23,1,,,,
24,up,Ray Charles,Georgia On My Mind,61,10,33,,,,
25,up,Koop,Koop Island Blues,81,14,20,,,,
26,down,Peggy Lee,Fever,25,6,34,,,,
27,up,The Chordettes,Mr. Sandman,36,11,28,,,,
28,up,Dean Martin,That's Amore,65,6,32,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,7,33,,,,
30,up,Louis Armstrong and His Orchestra,La Vie En Rose,64,8,31,,,,
31,-,Bobby Caldwell,What You Won't Do for Love,-,6,17,,,,
32,-,Nina Simone,I Put a Spell On You,-,7,22,,,,
33,down,Dean Martin,Sway,22,5,35,,,,
34,up,Perry Como,Papa Loves Mambo,75,9,34,,,,
35,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Vihorlat,-,12,16,,,,
36,up,Nils Wülker,The You of Now,44,24,5,,,,
37,down,Annie Lennox,I Put a Spell On You,21,10,26,,,,
38,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,17,5,35,,,,
39,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,39,1,,,,
40,up,GoGo Penguin,Open,45,8,4,,,,
41,-,Nina Simone,Love Me or Leave Me,-,28,27,,,,
42,down,Gregory Porter,Revival,12,4,21,,,,
43,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,68,8,25,,,,
44,-,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek",Symphonie č.9 E Moll - Allegro con fuoco,-,26,10,,,,
45,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",92,40,8,,,,
46,down,Jimmy Heath,Con Alma,39,17,4,,,,
47,up,Judy Garland,Over the Rainbow,87,29,23,,,,
48,up,Cozy Collective,Winta (feat. Indra),98,8,15,,,,
49,down,Ezra Collective,Footprints,18,18,3,,,,
50,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,6,32,,,,
51,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,40,1,,,,
52,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,56,15,18,,,,
53,-,Doris Day,Let's Keep Smiling,-,23,21,,,,
54,up,Frank Sinatra,That's Life,90,11,26,,,,
55,up,Justice Der,Earfquake,78,7,15,,,,
56,-,Nils Wülker,Hidden Intentions,-,56,1,,,,
57,-,Fats Waller,Ain't Misbehavin',-,26,13,,,,
58,-,Gregory Porter,Phoenix,-,4,7,,,,
59,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,66,17,13,,,,
60,-,Bobby McFerrin,Don't Worry Be Happy,-,6,5,,,,
61,-,Aso,Flowers,-,8,11,,,,
62,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,52,2,,,,
63,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,29,,,,
64,-,Frankie Valli & The Four Seasons,Big Girls Don't Cry,-,64,1,,,,
65,down,Ray Charles,"Hallelujah, I Love Her",19,12,32,,,,
66,-,Kenny G,Forever In Love,-,48,1,,,,
67,-,Eartha Kitt,Nobody Taught Me,-,50,3,,,,
