Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,18,1,2,,,,
2,down,KAROL G,TQG,1,1,6,,,,
3,up,Yandel & Feid,Yandel 150,3,2,15,,,,
4,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",26,4,2,,,,
5,down,Eladio Carrión & Bad Bunny,Coco Chanel,2,2,3,,,,
6,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,12,,,,
7,up,Manuel Turizo,La Bachata,9,1,44,,,,
8,down,Quevedo & Myke Towers,Playa Del Inglés,7,1,16,,,,
9,up,ROSALÍA & Rauw Alejandro,VAMPIROS,49,9,2,,,,
10,down,Vicco,Nochentera,8,6,9,,,,
11,down,Marshmello & Manuel Turizo,El Merengue,10,5,5,,,,
12,down,Miley Cyrus,Flowers,6,2,12,,,,
13,up,Maikel Delacalle & Quevedo,Mi Nena Remix,78,13,2,,,,
14,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),12,7,10,,,,
15,down,TINI,Cupido,13,9,7,,,,
16,down,Feid,REMIX EXCLUSIVO,11,11,3,,,,
17,down,Arcángel & Bad Bunny,La Jumpa,16,1,18,,,,
18,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],5,5,3,,,,
19,up,Taiu & Milo j,Rara Vez,23,18,4,,,,
20,up,ROSALÍA & Rauw Alejandro,PROMESA,66,20,2,,,,
21,down,ROSALÍA,LLYLM,14,4,10,,,,
22,down,Ozuna,Hey Mor (feat. Feid),19,2,26,,,,
23,up,Myke Towers,MI DROGA,77,23,2,,,,
24,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,1,39,,,,
25,down,KAROL G & Romeo Santos,X SI VOLVEMOS,15,4,9,,,,
26,down,Quevedo,WANDA,17,8,11,,,,
27,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,21,13,7,,,,
28,down,Feid,CHORRITO PA LAS ANIMAS,22,11,18,,,,
29,down,KAROL G & Ovy On the Drums,CAIRO,27,11,20,,,,
30,down,Quevedo,Punto G,28,1,22,,,,
31,down,KAROL G & Quevedo,PERO TÚ,25,8,6,,,,
32,down,Bad Bunny,Tití Me Preguntó,31,1,47,,,,
33,up,Maluma & Anuel AA,"Diablo, Qué Chimba",82,33,2,,,,
34,down,KAROL G,MIENTRAS ME CURO DEL CORA,24,13,6,,,,
35,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,40,2,47,,,,
36,-,Aitana,Los Ángeles,-,3,1,,,,
37,up,Bad Bunny,Moscow Mule,37,1,47,,,,
38,down,Quevedo,Vista Al Mar,33,2,30,,,,
39,down,Myke Towers,AGUARDIENTE,30,24,4,,,,
40,down,Sangiovanni & Aitana,mariposas,34,8,44,,,,
41,up,Ana Mena,Un Clásico,55,41,11,,,,
42,up,ROSALÍA,DESPECHÁ,43,1,36,,,,
43,down,KAROL G,PROVENZA,41,1,50,,,,
44,down,Ana Mena & Belinda,LAS 12,38,9,42,,,,
45,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,44,4,47,,,,
46,up,Abraham Mateo & Ana Mena,Quiero Decirte,52,23,43,,,,
47,up,Feid,Feliz Cumpleaños Ferxxo,53,12,33,,,,
48,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,35,16,6,,,,
49,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",46,27,4,,,,
50,up,Mora & Jhay Cortez,MEMORIAS,56,5,53,,,,
