Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frystal DJ,Dj-Alcatraz,1,1,2,,,,
2,up,Sarah McLeod,He Doesn't Love You - Sarah Mcleod (Hook N Sling Dub Mix),3,1,3,,,,
3,-,Paul Johnson,Get Get Down (Original Extended Mix),-,2,2,,,,
4,-,Chupa,I'm an Albatraoz,-,4,2,,,,
5,-,Duke Dumont,Ocean Drive (DJ Zinc Remix Instrumental),-,5,1,,,,
6,up,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss],10,6,3,,,,
7,up,Babert,Fly Up to the Sky,16,7,3,,,,
8,-,Loving Arms & Vitaco,Ain't No Other Man,-,5,2,,,,
9,-,Gorge,Tayo,-,7,1,,,,
10,-,Ben Macklin,Dare (feat. Emma Brammer),-,10,2,,,,
11,up,Paul Lock,Don't Say Goodbye (Alex Deeper Remix),96,6,3,,,,
12,up,Zagar,Wings of Love (feat. Underground Divas),42,1,3,,,,
13,down,Angelo Ferreri,Izinque,9,9,3,,,,
14,-,Gy Fos,Reaper,-,13,1,,,,
15,-,Claes Rosen,Starlight,-,8,2,,,,
16,up,Paul Kalkbrenner,Aaron,73,1,3,,,,
17,-,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),-,2,2,,,,
18,down,Earth n Days,Give Me Your Love (Mixed),6,6,2,,,,
19,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,7,2,,,,
20,-,Kantare,Don't Be Jealous (Moe Turk Remix),-,20,1,,,,
21,-,DJ Scorpio,Pool Party,-,1,1,,,,
22,-,Varrick Frost,Tanzen Tanzen (Radio edit),-,22,1,,,,
23,up,RunSQ,Always Calling (with Eleanor) [Cavego Remix] [with Eleanor],55,9,3,,,,
24,up,David Guetta,Without You (feat. Usher),37,1,3,,,,
25,up,Leftfield,More Than I Know,56,9,2,,,,
26,-,Omelette,Kissing,-,14,1,,,,
27,-,Stardust,Music Sounds Better with You,-,2,1,,,,
28,up,Maxim Kurtys,I'm Movin On (feat. Becky Rutherford),54,28,2,,,,
29,-,"Stage Van H, Stergios",Orange Beach,-,29,2,,,,
30,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,2,,,,
31,down,Mitch LJ & Gil Martin,Feel Like You Wanna Sing (Milk & Sugar Remix),4,3,3,,,,
32,down,Duke Dumont,Ocean Drive (Hayden James Remix),2,2,2,,,,
33,down,Block & Crown & Denise Rochelle,Always There,27,10,3,,,,
34,-,Claes Rosen,Still Blooming,-,13,2,,,,
35,-,Shake Sofa & Shimmer (NL),If You're Not In Love (feat. Gia Mellish),-,27,1,,,,
36,-,Ed Wizard & Disco Double Dee,Sunshine,-,36,1,,,,
37,-,Mazai,Disco Babe,-,37,1,,,,
38,-,DJ Artak & Sone Silver,Tell Me (Bryan Milton Remix),-,9,2,,,,
39,-,Luca Debonaire & Xenia Ghali,Coming Back,-,7,1,,,,
40,-,"Ran Salman, Shlomi B & Ordonez",Feel Good (Moe Turk Remix),-,9,2,,,,
41,up,Umut Akalin,Draw the Line (Long & Harris Remix),74,21,3,,,,
42,up,Claptone,Wildside (feat. Matt Simons),43,21,2,,,,
43,down,Claptone,Cruising (So They Say) (feat. Kele Okereke),36,25,3,,,,
44,up,Atom Smith,Not Sorry Charlie (feat. Miss Emmma),92,44,2,,,,
45,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),65,8,2,,,,
46,-,Velvet Girl,Show Me the Way,-,34,1,,,,
47,down,Numatik,Do What Ya Wanna Do (Francois Le Roy Remix),38,25,2,,,,
