Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,1,68,,,,
2,down,Rihanna,Disturbia,1,1,68,,,,
3,down,Cheek,Jos Mä Oisin Sä,2,1,68,,,,
4,down,Elastinen,Anna Soida,3,1,68,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,68,,,,
6,down,John Legend,All of Me,5,4,68,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),7,1,64,,,,
8,up,Usher,Scream,8,6,68,,,,
9,up,Akon,Right Now (Na Na Na),9,7,68,,,,
10,up,Rihanna,Don't Stop the Music,12,6,68,,,,
11,up,Cheek,Mitä Tänne Jää,13,8,68,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,14,2,67,,,,
13,up,Duffy,Warwick Avenue,15,9,7,,,,
14,down,The Weeknd,Blinding Lights,11,1,65,94,2019-12-01,1,2020-03-01
15,up,Seal,Kiss from a Rose,17,2,61,,,,
16,up,"Earth, Wind & Fire",September,20,9,68,,,,
17,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,68,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,68,,,,
19,up,Akon,Smack That (feat. Eminem),32,16,67,,,,
20,up,Alexandra Burke,Bad Boys (feat. Flo Rida),22,2,68,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,61,,,,
22,up,The Weather Girls,It's Raining Men,23,3,66,,,,
23,up,Lionel Richie,Hello,24,17,68,,,,
24,up,Estelle,American Boy (feat. Kanye West),25,19,68,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),43,12,68,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,3,63,,,,
27,up,Chris Brown,Beautiful People (feat. Benny Benassi),39,24,21,,,,
28,down,Jay Sean,Down (feat. Lil Wayne),27,21,67,,,,
29,up,Barry White,"You're the First, The Last, My Everything",29,9,68,,,,
30,up,The Weeknd,Blinding Lights (Instrumental),41,30,22,,,,
31,down,Rihanna,Rehab,30,19,68,,,,
32,down,The Weeknd,Can't Feel My Face,28,16,68,,,,
33,down,Aloe Blacc,I Need a Dollar,31,7,63,,,,
34,down,The Pointer Sisters,I'm So Excited,33,3,66,,,,
35,down,Chris Brown,Don't Wake Me Up,34,29,41,,,,
36,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),35,12,21,,,,
37,down,Kelis,Milkshake,36,29,68,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),55,20,68,,,,
39,up,Akon,Lonely,47,33,59,,,,
40,down,Chaka Khan,Ain't Nobody,38,10,67,,,,
41,up,Sade,Smooth Operator (Single Version),45,30,68,,,,
42,up,Boney M.,Rasputin,77,7,67,,,,
43,down,WILLOW,Whip My Hair,42,34,68,,,,
44,up,"Earth, Wind & Fire",Let's Groove,44,29,68,,,,
45,up,En Vogue,Free Your Mind,56,11,66,,,,
46,up,Ne-Yo,So Sick,53,33,54,,,,
