Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Strokes,Brooklyn Bridge to Chorus,5,1,42,,,,
2,down,Lewis Capaldi,Before You Go,1,1,69,45,2019-11-24,10,2020-08-30
3,down,Birdy,People Help the People,2,2,56,,,,
4,up,Reel Big Fish,Take On Me,16,4,71,,,,
5,-,Futuro Terror,Territorio Devastado,-,5,1,,,,
6,-,St. Vincent,The Melting Of The Sun,-,6,1,,,,
7,-,The Snuts,Summer In the City (Firepit Session),-,7,2,,,,
8,-,"Jez Pike, Jimmy Kaleth & Bob Mitchell",Pressure Point,-,7,9,,,,
9,up,twenty one pilots,Ride,24,9,20,,,,
10,-,Vistas,Retrospect,-,1,3,,,,
11,-,The Strokes,Last Nite,-,8,23,,,,
12,down,Khruangbin,People Everywhere (Still Alive),8,8,68,,,,
13,down,The Snuts,Seasons,6,3,17,,,,
14,-,The Neighbourhood,Sweater Weather,-,11,6,77,2021-01-10,63,2021-02-07
15,up,Valerie Broussard & Galantis,Roots,27,1,5,,,,
16,-,The Farm,All Together Now 2004,-,16,1,,,,
17,-,Fleet Foxes,Mykonos,-,17,2,,,,
18,-,Circa Waves,Wake Up,-,3,17,,,,
19,-,Coldplay,A Sky Full of Stars,-,6,69,,,,
20,down,twenty one pilots,Stressed Out,15,7,28,,,,
21,down,Capital Cities,Safe and Sound,17,4,49,,,,
22,down,Panic! At the Disco,High Hopes,7,1,71,,,,
23,-,Nirvana,About a Girl,-,10,5,,,,
24,-,"Jimmy Kaleth, Bob Mitchell & Jez Pike",Light Speed,-,8,10,,,,
25,-,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,-,7,28,,,,
26,up,コールドプレイ,パラダイス,57,6,41,,,,
27,up,beabadoobee & Oscar Lang,The Moon Song,82,27,2,,,,
28,-,Vetusta Morla & Orquesta Sinfónica De La Región De Murcia,Iglús (En Directo),-,28,1,,,,
29,up,Guadaña,Puñales en la Espalda,29,4,49,,,,
30,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),23,1,75,,,,
31,-,Laserboys,Baron von Pretzelsteyn,-,31,8,,,,
32,up,Lukas Graham,7 Years,61,8,28,,,,
33,-,Pearl Jam,Even Flow,-,10,18,,,,
34,-,Muse,Knights of Cydonia,-,24,10,,,,
35,-,Son Lux,Lost It To Trying,-,35,5,,,,
36,-,St Woods,On Me,-,17,4,,,,
37,down,Magnum Opus,Operator Says,36,1,61,,,,
38,down,The Cardigans,Lovefool,22,8,55,,,,
39,down,Muse,Dig Down,20,8,14,,,,
40,up,Billie Eilish,bad guy,72,1,75,5,2019-10-06,5,2019-10-06
41,down,Radiohead,Creep,14,5,73,,,,
42,up,Portugal. The Man,Feel It Still,79,2,75,,,,
43,up,beabadoobee,Coffee,83,43,2,,,,
44,-,Bonnie Grace,Chevaucher,-,25,5,,,,
45,down,Blondie,Maria,10,10,34,,,,
46,-,Ginebras,Campos de Fresas para Siempre,-,46,1,,,,
47,-,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,-,8,57,,,,
48,-,Halsey,You should be sad,-,16,24,74,2020-01-12,20,2020-02-16
49,up,Panellet,L'apocalipsi,60,23,58,,,,
50,-,Alice Wonder,0,-,26,1,,,,
51,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,67,,,,
52,-,L.A.,Outsider,-,52,1,,,,
53,up,Michael Rothery,Turncoat,69,7,55,,,,
54,-,Étienne Roussel,A Night in May,-,35,45,,,,
55,-,Mitos,En Mi Bolsillo,-,29,1,,,,
56,down,Tones and I,Dance Monkey,11,1,75,6,2019-10-06,1,2019-11-10
57,down,Lewis Capaldi,Someone You Loved,54,1,75,4,2019-10-06,4,2019-10-06
58,up,The Vaccines,I Always Knew,65,2,60,,,,
59,-,Alice Phoebe Lou,Only When I,-,59,1,,,,
60,down,Rage Against the Machine,Killing In the Name,48,6,71,,,,
61,up,Arcade Fire,Afterlife,81,6,40,,,,
