Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西川くんとキリショー,1・2・3,3,1,2,,,,
2,-,요루시카,Eat the Wind,-,1,1,,,,
3,down,Mrs. GREEN APPLE,インフェルノ,1,1,49,,,,
4,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,25,4,26,,,,
5,up,SPYAIR,One Day,52,5,2,,,,
6,up,オレンジスパイニクラブ,キンモクセイ,7,6,13,,,,
7,down,ヨルシカ,ただ君に晴れ,5,2,49,,,,
8,up,Mrs. GREEN APPLE,青と夏,8,1,49,,,,
9,up,ナナヲアカリ,Higher's High,68,3,2,,,,
10,down,ヨルシカ,だから僕は音楽を辞めた,9,3,49,,,,
11,up,HY,366日,16,4,33,,,,
12,down,Novelbright,Walking with you,6,1,49,,,,
13,down,the peggies,センチメートル,4,2,13,,,,
14,down,Vaundy,不可幸力,2,1,14,,,,
15,down,東京事變,Alianza de sangre,10,1,9,,,,
16,down,ONE OK ROCK,Wherever you are,12,1,49,,,,
17,up,マカロニえんぴつ,生きるをする,20,4,3,,,,
18,up,The Ravens,Golden Angle,57,18,2,,,,
19,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),15,7,49,,,,
20,-,コドモドラゴン,KARISUMA,-,20,1,,,,
21,down,Novelbright,Sunny drop,11,3,8,,,,
22,down,ONE OK ROCK,Wasted Nights,19,1,49,,,,
23,down,Mrs. GREEN APPLE,僕のこと,17,3,46,,,,
24,-,Van Halen,Jump,-,24,1,,,,
25,up,Superfly,愛をこめて花束を,54,13,30,,,,
26,down,RADWIMPS,そっけない,21,8,43,,,,
27,up,宮本浩次,木綿のハンカチーフ -ROMANCE mix-,58,16,4,,,,
28,down,CIVILIAN,正解不正解,14,11,14,,,,
29,down,WANIMA,やってみよう,23,10,41,,,,
30,up,Eve,ドラマツルギー,85,6,38,,,,
31,-,ASIAN KUNG-FU GENERATION,触れたい 確かめたい (feat. 塩塚モエカ),-,31,1,,,,
32,down,サカナクション,新宝島,24,9,49,,,,
33,down,宮本浩次,P.S. I love you,13,3,10,,,,
34,-,THE PINBALLS,ニードルノット (TVアニメ「池袋ウエストゲートパーク」オープニング主題歌),-,34,1,,,,
35,down,WANIMA,ともに,27,6,45,,,,
36,-,ASIAN KUNG-FU GENERATION,ダイアローグ,-,36,1,,,,
37,-,FOMARE,Grey,-,25,1,,,,
38,up,B'z,WOLF,48,24,12,,,,
39,down,女王蜂,火炎,35,7,36,,,,
40,-,ナイトメア,ink,-,40,1,,,,
41,down,エレファントカシマシ,今宵の月のように,26,18,14,,,,
42,up,BiSH,プロミスザスター,42,2,49,,,,
43,-,Van Halen,Panama,-,43,1,,,,
44,down,ヨルシカ,盗作,22,1,12,,,,
45,-,LOVE PSYCHEDELICO,Last Smile - Remastered 2020,-,45,2,,,,
46,-,Van Halen,Jump,-,46,1,,,,
47,-,クリープハイプ,モノマネ,-,38,1,,,,
48,down,OKAMOTO'S,Welcome My Friend,30,14,13,,,,
49,up,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",76,1,12,,,,
50,up,神はサイコロを振らない,泡沫花火,65,42,5,,,,
51,-,AC/DC,Shot in the Dark,-,51,1,,,,
52,up,KANA-BOON,シルエット,70,27,24,,,,
53,up,ONE OK ROCK,完全感覚Dreamer,59,20,42,,,,
54,-,Van Halen,Can't Stop Lovin' You,-,54,1,,,,
55,down,BiSH,オーケストラ,49,3,49,,,,
56,up,[Alexandros],月色ホライズン,90,27,20,,,,
57,-,和樂器樂團,Queen of the Night,-,31,1,,,,
58,up,PELICAN FANCLUB,Desire,84,44,2,,,,
59,-,Van Halen,You Really Got Me,-,59,1,,,,
60,-,Hitsujibungaku,Gingatetsudou no yoru (Cover Version),-,60,1,,,,
61,-,ナナヲアカリ,完全放棄宣言,-,13,4,,,,
62,down,サンボマスター,忘れないで 忘れないで,56,5,15,,,,
63,down,ナナヲアカリ,チューリングラブ feat.Sou,29,9,38,,,,
64,up,SHISHAMO,明日も,88,37,9,,,,
65,-,UNISON SQUARE GARDEN,オリオンをなぞる,-,22,7,,,,
66,down,TK from 凛として時雨,unravel,60,22,44,,,,
67,-,クリスタルキング,大都会 ,-,64,2,,,,
68,down,ONE OK ROCK,The Beginning,43,15,49,,,,
69,-,ザ・コレクターズ,お願いマーシー,-,69,1,,,,
70,down,ヨルシカ,言って。,39,33,28,,,,
71,-,愛的魔幻,Last Smile (Extension Mix),-,71,2,,,,
72,-,神はサイコロを振らない,目蓋,-,72,1,,,,
73,-,渡辺 美里,My Revolution,-,73,1,,,,
74,-,クリープハイプ,栞,-,45,4,,,,
75,-,和樂器樂團,千本桜,-,75,5,,,,
76,down,Mrs. GREEN APPLE,WanteD! WanteD!,73,19,35,,,,
77,-,GLIM SPANKY,こんな夜更けは,-,33,3,,,,
78,-,中田裕二,BACK TO MYSELF,-,78,1,,,,
79,down,Vaundy,東京フラッシュ,28,4,32,,,,
80,-,SPYAIR,RAGE OF DUST,-,43,10,,,,
81,down,ヨルシカ,思想犯,32,2,16,,,,
82,down,神はサイコロを振らない,夜永唄 – From THE FIRST TAKE,67,67,2,,,,
83,down,B'z,イチブトゼンブ,71,26,28,,,,
84,-,FAITH,Irony,-,84,1,,,,
85,down,ORANGE RANGE,花,34,34,5,,,,
86,up,B'z,ultra soul (Japanese Version),97,25,17,,,,
87,-,Eve,アウトサイダー,-,40,1,,,,
88,-,愛的魔幻,Your Song,-,76,4,,,,
89,-,氷室京介,KISS ME,-,79,3,,,,
90,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,10,11,,,,
91,down,RADWIMPS,Is There Still Anything That Love Can Do?,51,1,49,,,,
92,down,B'z,LOVE PHANTOM,87,24,30,,,,
93,down,RADWIMPS,夏のせい,38,2,6,,,,
94,down,センチミリメンタル,僕らだけの主題歌,31,3,8,,,,
95,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,1,16,,,,
96,down,B'z,兵、走る,46,1,46,,,,
97,down,ZOOKARADERU,Dreaming Boy,50,43,4,,,,
98,down,RADWIMPS,前前前世 (movie ver.),86,25,48,,,,
99,-,B'z,いつかのメリークリスマス,-,3,10,,,,
100,-,THE PINBALLS,ブロードウェイ,-,69,2,,,,
