Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,猫じゃらし,2,1,3,,,,
2,up,ヨルシカ,ただ君に晴れ,8,2,25,,,,
3,down,BiSH,TOMORROW,1,1,2,,,,
4,up,Mrs. GREEN APPLE,インフェルノ,4,1,25,,,,
5,up,ヨルシカ,だから僕は音楽を辞めた,13,3,25,,,,
6,up,LOVE PSYCHEDELICO,Swingin',33,6,2,,,,
7,up,Mrs. GREEN APPLE,僕のこと,7,3,22,,,,
8,down,flumpool,ちいさな日々,6,3,4,,,,
9,up,サカナクション,新宝島,9,9,25,,,,
10,-,HY,366日,-,4,19,,,,
11,up,ONE OK ROCK,Wherever you are,12,1,25,,,,
12,-,サンボマスター,できっこないを やらなくちゃ,-,7,6,,,,
13,up,B'z,兵、走る,15,1,25,,,,
14,up,Novelbright,Walking with you,16,1,25,,,,
15,down,BiSH,プロミスザスター,11,2,25,,,,
16,down,Tokyo Incidents,The Scarlet Alibi,5,1,9,,,,
17,down,RADWIMPS,Is There Still Anything That Love Can Do?,10,1,25,,,,
18,down,tacica,aranami,17,10,4,,,,
19,down,Mrs. GREEN APPLE,PRESENT (English ver.),3,3,3,,,,
20,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),22,7,25,,,,
21,down,RADWIMPS,そっけない,18,8,25,,,,
22,-,TK from 凛として時雨,彩脳 -TK Side-,-,22,1,,,,
23,down,ONE OK ROCK,Wasted Nights,20,1,25,,,,
24,up,KANA-BOON,スターマーカー,27,1,13,,,,
25,down,BLUE ENCOUNT,ハミングバード,14,12,3,,,,
26,up,B'z,イチブトゼンブ,34,26,7,,,,
27,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,37,4,2,,,,
28,up,RADWIMPS,なんでもないや (movie ver.),28,18,25,,,,
29,up,女王蜂,火炎,41,7,12,,,,
30,-,佐野元春 & ザ・コヨーテバンド,エンタテイメント!,-,30,1,,,,
31,down,BiSH,オーケストラ,25,3,25,,,,
32,down,RADWIMPS,Grand Escape (feat. Toko Miura),30,1,22,,,,
33,up,ヨルシカ,言って。,91,33,8,,,,
34,up,PEDRO,生活革命,36,34,2,,,,
35,-,チャットモンチー,シャングリラ,-,35,1,,,,
36,up,BiSH,リズム,89,6,21,,,,
37,up,B'z,LOVE PHANTOM,43,24,14,,,,
38,down,Superfly,フレア,21,1,25,,,,
39,down,RADWIMPS,スパークル (movie ver.),35,25,25,,,,
40,down,RADWIMPS,正解 (18FES ver.),32,1,25,,,,
41,up,サンボマスター,花束,93,20,5,,,,
42,down,Mrs. GREEN APPLE,青と夏,29,1,25,,,,
43,-,THE ORAL CIGARETTES,Slowly but surely I go on,-,43,1,,,,
44,up,Official髭男dism,コーヒーとシロップ,60,35,22,,,,
45,-,Novelbright,君色ノート,-,23,1,,,,
46,down,ONE OK ROCK,The Beginning,42,15,25,,,,
47,-,go!go!vanillas,アメイジングレース,-,47,1,,,,
48,down,TK from 凛として時雨,unravel,38,22,20,,,,
49,down,B'z,WOLF,46,24,2,,,,
50,-,フジファブリック,夜明けのBEAT,-,50,1,,,,
51,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],55,4,24,,,,
52,down,ONE OK ROCK,欲望に満ちた青年団,40,22,16,,,,
53,-,flumpool,NEW DAY DREAMER,-,53,1,,,,
54,up,Superfly,Beautiful,75,17,3,,,,
55,-,サンボマスター,世界はそれを愛と呼ぶんだぜ(アルバムバージョン),-,49,3,,,,
56,down,BiSH,My landscape,48,9,19,,,,
57,down,ナナヲアカリ,チューリングラブ feat.Sou,52,9,15,,,,
58,down,SHE'S,Letter,44,10,9,,,,
59,-,ヨルシカ,藍二乗,-,54,1,,,,
60,up,[Alexandros],月色ホライズン,61,27,7,,,,
61,down,THE ORAL CIGARETTES,Naked,31,31,2,,,,
62,up,Vaundy,Bye by me,62,62,2,,,,
63,up,RADWIMPS,前前前世 (movie ver.),64,25,25,,,,
64,down,PassCode,STARRY SKY,23,23,2,,,,
65,-,THE BLUE HEARTS,人にやさしく,-,11,8,,,,
66,up,B'z,ultra soul (Japanese Version),95,25,6,,,,
67,-,andymori,兄弟,-,67,1,,,,
68,down,RADWIMPS,スパークル (original ver.),59,32,19,,,,
69,down,U.S.A. for Africa,We Are the World,63,39,3,,,,
70,-,RADWIMPS,棒人間,-,70,1,,,,
71,up,BiSH,BiSH-星が瞬く夜に,74,14,13,,,,
72,-,フジファブリック,若者のすべて,-,3,12,,,,
73,down,サカナクション,忘れられないの,54,32,14,,,,
74,down,RADWIMPS,大丈夫,70,2,25,,,,
75,down,WANIMA,ともに,69,6,24,,,,
76,down,My Hair is Bad,ラブソング,67,6,5,,,,
77,-,ヨルシカ,負け犬にアンコールはいらない,-,77,1,,,,
78,down,ONE OK ROCK,Stand Out Fit In,73,21,25,,,,
79,up,Vaundy,東京フラッシュ,81,4,12,,,,
80,-,BURNOUT SYNDROMES,ヒカリアレ,-,61,4,,,,
81,-,Saucy Dog,いつか,-,18,6,,,,
82,down,koe,RUSH,24,24,3,,,,
83,-,ウルフルズ,バンザイ~好きでよかった~,-,83,1,,,,
84,down,Mrs. GREEN APPLE,ロマンチシズム,50,15,22,,,,
85,down,Mrs. GREEN APPLE,CHEERS,77,6,15,,,,
86,up,BLUE ENCOUNT,ポラリス,97,1,24,,,,
87,down,秋山黄色,Caffeine,78,23,7,,,,
88,down,ACE COLLECTION,70億にただ1つの奇跡,66,22,9,,,,
89,-,Novelbright,また明日,-,67,4,,,,
90,-,ヨルシカ,ヒッチコック,-,50,1,,,,
91,-,WANIMA,GONG,-,14,18,,,,
92,down,Mrs. GREEN APPLE,春愁,45,28,10,,,,
93,down,WANIMA,シグナル,86,30,23,,,,
94,-,illion,GASSHOW,-,9,23,,,,
95,-,*Luna,アトラクトライト,-,36,14,,,,
96,down,秋山黄色,モノローグ,65,2,12,,,,
97,down,MIYAVI,Bang!,76,70,4,,,,
98,-,Vanessa Carlton,A Thousand Miles,-,29,3,,,,
99,down,ONE OK ROCK,完全感覚Dreamer,72,20,19,,,,
100,-,Mrs. GREEN APPLE,WanteD! WanteD!,-,19,12,,,,
