Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,44,,,,
2,up,Mrs. GREEN APPLE,青と夏,8,1,94,,,,
3,up,Awesome City Club,勿忘,7,1,30,,,,
4,-,요루시카,The Old Man and the Sea,-,4,1,,,,
5,up,[Alexandros],閃光,5,1,17,,,,
6,down,RADWIMPS feat. 菅田将暉,うたかた歌,4,4,3,,,,
7,up,Awesome City Club,夏の午後はコバルト,24,6,7,,,,
8,down,ASIAN KUNG-FU GENERATION,エンパシー,6,6,3,,,,
9,up,Motoki Ohmori,Midnight,18,9,3,,,,
10,up,MAN WITH A MISSION,Merry-Go-Round,12,2,6,,,,
11,up,WANIMA,離れていても,22,11,2,,,,
12,down,L'Arc〜en〜Ciel,FOREVER,2,2,3,,,,
13,down,Hump Back,拝啓、少年よ,9,5,12,,,,
14,down,SUPER BEAVER,名前を呼ぶよ,11,5,9,,,,
15,down,優里,シャッター,13,2,7,,,,
16,down,Novelbright,Walking with you,3,1,94,,,,
17,up,Vaundy,花占い,17,7,7,,,,
18,up,ONE OK ROCK,Renegades,19,1,19,,,,
19,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),16,7,94,,,,
20,down,ずっと真夜中でいいのに。,あいつら全員同窓会,14,1,10,,,,
21,-,ジェニーハイ,夏嵐,-,21,2,,,,
22,down,優里,ピーターパン,21,7,53,,,,
23,-,UVERworld,来鳥江 (feat. 山田孝之 & 愛笑む),-,3,1,,,,
24,down,ヨルシカ,ただ君に晴れ,15,2,94,,,,
25,down,吉井和哉,みらいのうた,10,10,3,,,,
26,up,Mrs. GREEN APPLE,インフェルノ,27,1,94,,,,
27,down,マカロニえんぴつ,はしりがき,23,6,15,,,,
28,up,Mrs. GREEN APPLE,僕のこと,36,3,91,,,,
29,down,ONE OK ROCK,Wherever you are,28,1,94,,,,
30,down,ヨルシカ,春泥棒,29,1,33,,,,
31,up,ヨルシカ,又三郎,38,1,12,,,,
32,-,ONE OK ROCK,Renegades (Piano Version),-,22,1,,,,
33,down,Suisei Hoshimachi,Run,31,12,7,,,,
34,up,ONE OK ROCK,Broken Heart of Gold,34,1,13,,,,
35,up,WANIMA,ともに,43,6,86,,,,
36,up,Miles Guo,The Hero,40,36,2,,,,
37,up,ずっと真夜中でいいのに。,正しくなれない,54,1,36,,,,
38,-,大森元貴,French,-,20,5,,,,
39,down,ASIAN KUNG-FU GENERATION,フラワーズ,20,20,3,,,,
40,down,星街すいせい,天球、彗星は夜を跨いで,37,9,7,,,,
41,-,Tsunomaki Watame,Mayday、mayday,-,34,1,,,,
42,down,WANIMA,やってみよう,39,10,83,,,,
43,-,GLAY,BAD APPLE,-,43,1,,,,
44,up,Miles Guo,Hero (Instrumental),45,44,2,,,,
45,up,Vaundy,怪獣の花唄,64,1,38,,,,
46,down,ヨルシカ,だから僕は音楽を辞めた,33,3,94,,,,
47,up,[Alexandros],風になって,74,2,23,,,,
48,-,Miles Guo,Fight for Hong Kong,-,48,2,,,,
49,down,シド,慈雨のくちづけ,41,19,6,,,,
50,down,Måneskin,Beggin,42,33,7,,,,
51,-,Novelbright,ライフスコール,-,10,4,,,,
52,-,Miles Guo,Take Down the CCP,-,41,2,,,,
