Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,19,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,94,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,94,,,,
4,up,Alan Walker,Faded,5,2,94,,,,
5,up,Marshmello & Halsey,Be Kind,7,1,69,50,2020-05-03,29,2020-05-17
6,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,2,14,,,,
7,down,Sigala & Rita Ora,You for Me,6,5,8,,,,
8,up,Marshmello & Bastille,Happier,8,1,94,74,2019-10-06,74,2019-10-06
9,up,David Guetta,Titanium (feat. Sia),9,5,94,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,6,94,,,,
11,down,"Zedd, Maren Morris & Grey",The Middle,10,8,94,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,2,94,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,7,94,,,,
14,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,7,94,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),13,13,94,,,,
16,up,アヴィーチー,Wake Me Up,19,7,94,,,,
17,down,Marshmello,Silence (feat. Khalid),16,6,94,,,,
18,up,The Chainsmokers,Roses (feat. ROZES),20,18,94,,,,
19,down,Avicii,The Nights,18,4,94,,,,
20,up,Tiësto & KAROL G,Don't Be Shy,62,7,2,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,17,3,94,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,6,94,,,,
23,up,Dua Lipa,Levitating (Mixed),49,23,3,,,,
24,down,Zedd & Alessia Cara,Stay,22,15,94,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,18,94,,,,
26,up,Ed Sheeran,Bad Habits (Mixed),55,26,3,,,,
27,up,surf mesa,Ily,33,2,74,63,2020-04-19,18,2020-07-12
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),21,21,60,,,,
29,down,The Chainsmokers & Bebe Rexha,Call You Mine,28,6,94,,,,
30,up,"Joel Corry, RAYE & David Guetta",BED,45,5,26,90,2021-04-04,42,2021-04-18
31,down,Alan Walker,Alone,24,5,94,,,,
32,up,The Chainsmokers,Paris,36,6,94,,,,
33,up,Wizkid,Essence (feat. Tems) [Mixed],57,33,2,,,,
34,down,"Alan Walker, K-391 & Emelie Hollow",Lily,25,15,94,,,,
35,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,8,94,,,,
36,up,Sigala & Rita Ora,You for Me (Sigala Re-Edit),86,36,2,,,,
37,down,Topic,Breaking Me (feat. A7S),29,5,71,94,2020-03-01,8,2020-08-16
38,down,Alan Walker,The Spectre,31,9,94,,,,
39,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,9,94,,,,
40,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,32,15,94,,,,
41,up,"Regard, Troye Sivan & Tate McRae",You (Mixed),56,41,3,,,,
42,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,12,94,,,,
43,down,Alan Walker & Ava Max,"Alone, Pt. II",37,6,87,,,,
44,up,Calvin Harris,Outside (feat. Ellie Goulding),44,15,92,,,,
45,down,Marshmello,Here With Me (feat. CHVRCHES),30,8,94,,,,
46,up,Post Malone,Motley Crew (Mixed),63,46,2,,,,
47,up,J Balvin & Skrillex,In Da Getto (Mixed),61,47,2,,,,
