Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,164,,,,
2,up,Trackshittaz,Guugarutz,2,1,183,,,,
3,up,Kraddy,Android Porn,3,3,171,,,,
4,up,Seeed,Aufstehn!,4,2,172,,,,
5,up,Parov Stelar,Brass Devil,5,1,154,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,145,,,,
7,up,Filous,How Hard I Try (feat. James Hersey),7,3,176,,,,
8,up,Flume,Never Be Like You (feat. Kai),8,4,172,,,,
9,up,Oliver Koletzki & Fran,Hypnotized,9,5,158,,,,
10,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),10,6,183,,,,
11,up,The Glitch Mob,We Can Make the World Stop,11,7,165,,,,
12,up,Paul Kalkbrenner,Feed Your Head,12,7,151,,,,
13,up,Paul Kalkbrenner,Cloud Rider,13,9,140,,,,
14,up,The Cinematic Orchestra,To Build a Home,15,10,166,,,,
15,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),14,1,123,,,,
16,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),16,10,114,,,,
17,up,Parov Stelar,All Night,30,5,187,,,,
18,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,169,,,,
19,-,Hybrid,Calling Your Name,-,19,1,,,,
20,-,The Godfathers Of Deep House SA,Deep Dub (Nostalgic Mix),-,20,1,,,,
21,-,Chet Faker,Something Like This,-,21,1,,,,
22,-,Paul Baule,Rün (Extended Mix),-,22,1,,,,
23,-,Kordhell,Murder In My Mind,-,23,1,,,,
24,-,Nia Archives,So Tell Me…,-,13,3,,,,
25,-,Captain Joz,Going Home with Ya,-,25,1,,,,
26,-,Ofenbach,Be Mine,-,1,165,,,,
27,down,Jamie Lidell,Multiply,17,14,99,,,,
28,up,Crystal Fighters,At Home,37,14,89,,,,
29,-,Paul Baule,Oortic Clouds (Extended Mix),-,29,1,,,,
30,-,Your Enemy,Broken Toys,-,30,1,,,,
31,-,Hidden Empire,Dark Sun,-,31,1,,,,
32,-,Nadja Lind & Helmut Ebritsch,Hummingbird (Helmut Ebritsch Remix),-,32,1,,,,
33,-,Ego Dissolve,Dance with Me,-,33,1,,,,
34,-,Blank & Jones,Surround Me with Your Love (feat. Coralie Clément) [Balearic Beat Mix],-,34,1,,,,
35,-,Amonita,Aura,-,35,2,,,,
36,-,Hucci,Hitta (VIP),-,36,1,,,,
37,-,Mr. Dello,Pqv (Original),-,37,1,,,,
38,-,Paul Baule,Au Max (Extended Mix),-,38,1,,,,
39,down,Massive Attack,Teardrop,36,4,179,,,,
40,-,"Da Tweekaz, Tony Junior & Sound Rush",Lambada (Your Love),-,40,1,,,,
41,-,Oceanvs Orientalis,Revenge of the Wankers,-,41,1,,,,
42,-,Paul Baule,Illusionist (Extended Mix),-,42,1,,,,
43,-,Noisia & The Upbeats,Halcyon (Bensley Remix),-,29,2,,,,
44,-,Jon Tho,Sundials (Audio Remix),-,44,1,,,,
45,-,Jon Hopkins,A Gathering of the Tribe,-,45,1,,,,
46,-,Kill Shelter & Death Loves Veronica,Sex Tape (Extended Mix),-,46,1,,,,
47,-,Deya Dova,Twinkle,-,47,1,,,,
48,-,Kill Shelter & Death Loves Veronica,The Sinner (Remix),-,48,1,,,,
49,-,DarkZodiak,Levan Polka (Remix),-,49,1,,,,
50,-,AK,Particles,-,50,1,,,,
51,-,Alin Prandea,Una Pazzia,-,51,1,,,,
52,-,Plastic Vibe,The Program,-,52,1,,,,
53,-,Krtm,Black Widow (feat. TWAN),-,53,1,,,,
54,-,Minuit Machine,So Hard,-,54,1,,,,
55,-,"MoM, ANuT & JPattersson",Viva La Vida,-,55,1,,,,
56,-,ORI,Pulse,-,56,1,,,,
57,-,TENSION CONTROL,Form folgt Funktion,-,57,1,,,,
58,-,Yulia Niko,Pura Vida,-,58,1,,,,
59,-,Krystian Shek,Pfefferkuchengewürz (Remastered Edition),-,59,1,,,,
60,-,Minuit Machine,Lion in a Cage,-,60,1,,,,
61,-,Program,The Vale of Shadows,-,61,1,,,,
62,-,Minuit Machine,Don't Run From The Fire (feat. Rein) [Rein Remix],-,62,1,,,,
63,-,An-2,Lazy Sun (Spoiled Youth Mix),-,63,1,,,,
64,-,Kiefer,Everybody Loves the Sunshine (feat. Theo Croker),-,64,1,,,,
65,-,AK,Blossom,-,65,1,,,,
66,-,Rein,DYSTOPIA,-,66,1,,,,
67,-,Leæther Strip,No Place Like Home,-,67,1,,,,
68,-,Leæther Strip,Back to Industry,-,68,1,,,,
69,-,Rein,Closer to Reality,-,69,1,,,,
70,-,C-Lekktor,We Are All Ready Death,-,70,1,,,,
71,-,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],-,16,80,,,,
