Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nando Reis,De Tanto Amor,-,1,0,,,,
2,-,Crowded House,Don't Dream It's Over,-,2,0,,,,
3,-,Os Paralamas do Sucesso,Lanterna dos Afogados,-,3,0,,,,
4,-,Daniel Powter,Bad Day,-,3,0,,,,
5,-,Chicago,Hard to Say I'm Sorry / Get Away,-,5,0,,,,
6,-,Cutting Crew,I've Been in Love Before,-,6,0,,,,
7,-,Legião Urbana,Pais e Filhos,-,7,0,,,,
8,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,0,,,,
9,-,Bryan Adams,Heaven (MTV Unplugged Version),-,9,0,,,,
10,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,0,,,,
11,-,Foreigner,Waiting for a Girl Like You,-,3,0,,,,
12,-,Os Paralamas do Sucesso,Me Liga,-,2,0,,,,
13,-,Eagles,Hotel California,-,6,0,,,,
14,-,Kley,Injanan,-,14,0,,,,
15,-,Toto,I'll Be Over You,-,2,0,,,,
16,-,Bryan Ferry,Slave to Love,-,2,0,,,,
17,-,Duran Duran,Come Undone,-,1,0,,,,
18,-,Titãs,É Preciso Saber Viver,-,1,0,,,,
19,-,The Police,Every Breath You Take,-,1,0,,,,
20,-,Eric Clapton,Change the World,-,1,0,,,,
21,-,Titãs,Marvin (Patches),-,6,0,,,,
22,-,Os Paralamas do Sucesso,Medley: Saber Amar / Romance Ideal (Multishow ao Vivo/2014),-,22,0,,,,
23,-,Titãs,Porque Eu Sei Que É Amor (Acústico),-,13,0,,,,
24,-,Whitesnake,Is This Love,-,1,0,,,,
25,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,25,0,,,,
26,-,Gino Vannelli,Hurts to Be In Love,-,26,0,,,,
27,-,Dire Straits,So Far Away,-,27,0,,,,
28,-,Adrian Gurvitz,Classic,-,3,0,,,,
29,-,Legião Urbana,Giz,-,15,0,,,,
30,-,Chris Isaak,Wicked Game (Remastered Version),-,30,0,,,,
31,-,Alice Cooper,How You Gonna See Me Now,-,31,0,,,,
32,-,Chicago,You're the Inspiration,-,20,0,,,,
33,-,Oficina G3,Rei de Salém,-,33,0,,,,
34,-,Chicago,If You Leave Me Now,-,6,0,,,,
35,-,Dire Straits,Your Latest Trick,-,21,0,,,,
36,-,R.E.M.,Losing My Religion,-,16,0,,,,
37,-,Bruce Springsteen,Secret Garden,-,37,0,,,,
38,-,Alessi Brothers,All For a Reason,-,1,0,,,,
39,-,Billy Idol,Eyes Without a Face,-,3,0,,,,
40,-,Chris de Burgh,Love's Got a Hold on Me,-,40,0,,,,
41,-,Toto,Africa,-,37,0,,,,
42,-,Charlie Brown Jr.,Proibida pra Mim (feat. Zeca Baleiro) [Ao Vivo],-,42,0,,,,
43,-,Guns N' Roses,Patience,-,43,0,,,,
44,-,U2,One,-,14,0,,,,
45,-,Legião Urbana,Eduardo e Mônica,-,45,0,,,,
46,-,Os Pontos Negros,Gabriela,-,46,0,,,,
47,-,Oficina G3,Davi (Acústico),-,47,0,,,,
48,-,Scorpions,Still Loving You,-,48,0,,,,
49,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,49,0,,,,
50,-,Pretenders,I'll Stand By You,-,38,0,,,,
51,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,0,,,,
52,-,Rod Stewart,Forever Young,-,4,0,,,,
53,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,53,0,,,,
54,-,Duran Duran,Save a Prayer (Single Version),-,43,0,,,,
55,-,The Alan Parsons Project,Eye In the Sky,-,3,0,,,,
56,-,Erasmo Carlos,Mais um na Multidão (feat. Marisa Monte) [Ao Vivo],-,56,0,,,,
57,-,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",-,17,0,,,,
58,-,Bruce Springsteen,Streets of Philadelphia,-,58,0,,,,
59,-,Rod Stewart,Every Beat of My Heart,-,11,0,,,,
60,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,43,0,,,,
61,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,19,0,,,,
62,-,Freddie Mercury,Time Waits For No One,-,62,0,,,,
63,-,Extreme,More Than Words,-,51,0,,,,
64,-,Dr. Hook,Sharing the Night Together,-,34,0,,,,
65,-,Barão Vermelho,Amor Meu Grande Amor,-,15,0,,,,
66,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,0,,,,
67,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,67,0,,,,
68,-,The Cranberries,Ode to My Family,-,68,0,,,,
69,-,Queen,One Year of Love (Remastered 2011),-,69,0,,,,
70,-,Styx,Babe,-,3,0,,,,
71,-,Frankie Valli,Can't Take My Eyes Off You,-,17,0,,,,
72,-,Kenny Rogers & The First Edition,Today I Started Loving You Again,-,72,0,,,,
73,-,Heart,These Dreams,-,9,0,,,,
74,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,74,0,,,,
75,-,Foreigner,I Don't Want to Live Without You,-,19,0,,,,
76,-,No Doubt,Don't Speak,-,1,0,,,,
77,-,Queen,I Want To Break Free,-,15,0,,,,
