Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,1,6,,,,
2,up,John Mayer,Heartbreak Warfare,31,2,39,,,,
3,-,Cutting Crew,I've Been in Love Before,-,3,28,,,,
4,down,Gavin James,Boxes,3,1,21,,,,
5,up,Titãs,É Preciso Saber Viver,26,1,50,,,,
6,down,Rev Hedz,Cranked,1,1,22,,,,
7,-,Kid Abelha,Como Eu Quero,-,3,3,,,,
8,-,George Harrison,My Sweet Lord,-,2,21,,,,
9,up,Os Paralamas do Sucesso,Romance Ideal,88,9,27,,,,
10,up,Television,(I Can't Get No) Satisfaction (Live),51,4,18,,,,
11,up,Glass Tiger,Don't Forget Me (When I'm Gone),14,10,21,,,,
12,up,Bruce Hornsby & The Range,The Way It Is,60,1,49,,,,
13,down,Eric Clapton,Change the World,4,1,39,,,,
14,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),94,1,38,,,,
15,-,Legião Urbana,Giz,-,15,12,,,,
16,down,U2,With or Without You,15,1,47,,,,
17,-,Os Paralamas do Sucesso,Meu Erro,-,17,9,,,,
18,down,Journey,Don't Stop Believin',2,2,7,,,,
19,-,Foreigner,I Don't Want to Live Without You,-,19,3,,,,
20,-,Bob Dylan,Knockin' On Heaven's Door (Live),-,20,1,,,,
21,up,Eric Clapton,Layla (Live),37,2,39,,,,
22,-,CPM 22,O Mundo Dá Voltas,-,22,2,,,,
23,-,Blues Traveler,Run Around,-,23,3,,,,
24,up,Simple Minds,Don't You (Forget About Me),30,4,9,,,,
25,-,Coldplay,The Scientist,-,5,3,,,,
26,-,Ira!,Envelheço Na Cidade,-,7,4,,,,
27,up,Os Paralamas do Sucesso,Me Liga,34,2,47,,,,
28,-,Bad Religion,Sorrow,-,28,2,,,,
29,-,Aces & Eights,Put 'Em Up,-,5,13,,,,
30,-,"10,000 Maniacs",To Sir With Love,-,1,15,,,,
31,-,Coldplay,Clocks,-,9,3,,,,
32,up,Blur,Advert (Live),74,2,19,,,,
33,-,Pretenders,I'll Stand By You,-,6,7,,,,
34,-,Suzanne Vega,Luka,-,3,13,,,,
35,down,Foreigner,Waiting for a Girl Like You,24,3,13,,,,
36,-,CPM 22,Dias Atrás,-,36,2,,,,
37,down,Da Caverna,Sereia,28,6,41,,,,
38,up,Rod Stewart,Every Beat of My Heart,67,11,29,,,,
39,-,Mick Fleetwood,You Weren't in Love,-,9,20,,,,
40,-,Elvis Costello,She,-,17,7,,,,
41,down,Men At Work,Who Can It Be Now?,9,1,16,,,,
42,-,Vera Loca,Borracho y Loco (Lamento Boliviano) [Ao Vivo],-,22,2,,,,
43,-,Fleetwood Mac,Dreams (Live),-,43,1,,,,
44,up,Huey Lewis & The News,Stuck With You (Single Edit),62,3,12,,,,
45,-,Gary Moore,Still Got the Blues (Single Version),-,6,10,,,,
46,down,Jack Johnson,Upside Down,29,1,26,,,,
47,down,Jermaine Jackson,Do What You Do,46,6,33,,,,
48,-,Versalle,Só,-,48,2,,,,
49,-,Genesis,Follow You Follow Me (Remastered),-,27,3,,,,
50,-,Kiss,Rock and Roll All Nite (Live),-,50,1,,,,
51,-,R.E.M.,Shiny Happy People,-,1,2,,,,
52,-,Paul Carrack,Keep on Lovin You,-,3,23,,,,
53,-,Sandra de Sá,Tente Outra Vez (Ao Vivo),-,53,1,,,,
54,up,Peabo Bryson,If Ever You're In My Arms Again,57,39,9,,,,
55,-,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),-,22,4,,,,
56,-,The Doobie Brothers,Listen to the Music (Live),-,1,12,,,,
57,-,The Goo Goo Dolls,Iris,-,6,24,,,,
58,-,Tom Petty & The Heartbreakers,Learning to Fly,-,58,2,,,,
59,-,The Calling,Wherever You Will Go,-,3,7,,,,
60,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,1,,,,
61,up,Billy Joel,The River of Dreams,61,3,27,,,,
62,-,NX Zero,Razões e Emoções,-,5,1,,,,
63,down,Lindsey Buckingham,Trouble (Remastered),58,2,25,,,,
64,up,Lenny Kravitz,It Ain't Over 'Til It's Over,72,1,51,,,,
65,-,John Mayer,Waiting On the World to Change,-,6,31,,,,
66,-,CPM 22,Ontem,-,65,2,,,,
67,-,BENNY MARDONES,Into the Night,-,3,17,,,,
68,down,David Bowie,As the World Falls Down,52,2,44,,,,
69,-,Level 42,It's Over (Remix),-,5,12,,,,
70,up,Take That,Back for Good (Radio Mix),95,1,32,,,,
71,-,Tears for Fears,Everybody Wants To Rule the World,-,4,15,,,,
72,-,Toto,Hold the Line,-,51,3,,,,
73,down,The Police,Every Breath You Take,8,1,50,,,,
74,-,Forfun,Sol Ou Chuva,-,74,1,,,,
75,-,U2,Numb (Mike Hedges Mix),-,75,1,,,,
76,down,The Police,Spirits in the Material World (Remastered 2003),35,2,24,,,,
77,up,Duran Duran,Come Undone,84,1,33,,,,
78,up,Sixpence None the Richer,Kiss Me,92,2,31,,,,
79,down,Men At Work,It's a Mistake,56,1,43,,,,
80,-,Biquini Cavadão,Vento Ventania,-,24,3,,,,
81,-,Def Leppard,Love Bites (Remastered 2017),-,81,1,,,,
82,-,Nirvana,About a Girl (Live),-,5,9,,,,
83,-,Bob Dylan,Hurricane,-,23,7,,,,
84,-,Barão Vermelho,Tente Outra Vez,-,84,1,,,,
85,-,Os Paralamas do Sucesso,Óculos,-,14,8,,,,
86,down,Toto,I'll Be Over You,39,2,41,,,,
87,-,R.E.M.,Losing My Religion,-,16,26,,,,
88,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,30,7,,,,
89,down,Eric Clapton,My Father's Eyes,53,2,39,,,,
90,down,The Cranberries,Linger,12,1,48,,,,
91,-,Kim Carnes,More Love,-,5,14,,,,
92,up,Eric Clapton,Love Comes to Everyone,98,3,31,,,,
93,down,Bryan Adams,Heaven,59,1,48,,,,
94,-,SuperHeavy,Miracle Worker,-,59,4,,,,
95,-,No Doubt,Don't Speak,-,1,23,,,,
96,down,Billy Joel,Don't Ask Me Why,80,23,8,,,,
97,-,Supertramp,Dreamer,-,26,5,,,,
98,-,Foreigner,I Want to Know What Love Is,-,3,31,,,,
99,down,Os Paralamas do Sucesso & Djavan,Uma Brasileira,64,15,5,,,,
100,-,Incubus,Into the Summer,-,39,4,,,,
