Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),1,1,3,29,2020-11-15,29,2020-11-15
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,19,14,2020-08-02,10,2020-08-23
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,56,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,5,3,2020-11-08,1,2020-11-15
5,up,Becky G. & Natti Natasha,Sin Pijama,5,2,56,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,56,,,,
7,up,Bad Bunny,MIA (feat. Drake),7,3,56,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,5,56,21,2019-10-06,19,2019-10-13
9,down,Daddy Yankee,Con Calma (feat. Snow),8,5,56,,,,
10,up,KAROL G & Nicki Minaj,Tusa,17,4,56,29,2019-11-17,5,2020-02-02
11,up,Shakira,"Whenever, Wherever",15,5,56,33,2020-02-09,33,2020-02-09
12,down,ROSALÍA & Travis Scott,TKN,10,1,27,96,2020-05-31,21,2020-06-07
13,up,Pedro Capó & Farruko,Calma (Remix),13,7,56,37,2019-10-20,37,2019-10-20
14,down,Pitbull,Timber (feat. Ke$ha),12,6,56,,,,
15,down,Enrique Iglesias,Hero,14,6,56,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,2,56,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,56,,,,
18,up,Maluma,Hawái,27,8,18,63,2020-08-09,2,2020-09-20
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,10,56,,,,
20,up,Daddy Yankee,Gasolina,28,1,56,,,,
21,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,19,13,9,,,,
22,up,Shakira,Chantaje (feat. Maluma),38,12,56,,,,
23,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,13,56,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,12,56,,,,
25,-,José Feliciano,Feliz Navidad,-,2,12,48,2019-12-29,48,2019-12-29
26,up,KAROL G,BICHOTA,43,26,6,95,2020-11-01,4,2021-01-03
27,up,Jennifer Lopez & Maluma,Pa' Ti,42,10,10,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,29,18,56,,,,
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,11,56,,,,
30,up,Natti Natasha & Ozuna,Criminal,55,16,56,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,6,34,74,2020-04-19,18,2020-08-09
32,up,"Ozuna, Doja Cat & Sia",Del Mar,35,11,13,,,,
33,up,Lele Pons,Celoso,36,6,56,,,,
34,down,Ir-Sais,Dream Girl,30,6,29,,,,
35,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],53,16,56,,,,
36,down,Pedro Capó,Calma,22,9,56,,,,
37,down,Enrique Iglesias,I Like It (feat. Pitbull),24,14,53,,,,
38,down,Ricky Martin,Livin' la Vida Loca,25,17,56,,,,
39,down,Luis Fonsi & Demi Lovato,Échame la Culpa,23,8,56,,,,
40,down,Maluma,Corazón (feat. Nego do Borel),31,14,56,,,,
41,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,40,14,49,,,,
42,-,Bad Bunny,TRELLAS,-,9,1,,,,
43,up,Nicky Jam & J Balvin,X,45,13,56,,,,
44,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,8,56,60,2019-10-20,7,2019-11-17
45,down,Lele Pons & Guaynaa,Se Te Nota,21,16,13,81,2020-09-27,36,2020-11-15
46,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),47,18,56,,,,
47,up,Anitta,Me Gusta (with Cardi B & Myke Towers),59,6,11,31,2020-09-27,31,2020-09-27
48,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,12,56,3,2019-10-06,3,2019-10-06
49,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],52,13,55,,,,
50,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],85,37,34,,,,
51,down,Daddy Yankee,Dura,37,15,56,,,,
52,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,49,17,,,,
53,down,J Balvin & Willy William,Mi Gente,39,4,52,,,,
54,down,Becky G. & Ozuna,No Drama,34,34,4,,,,
55,-,CNCO & Natti Natasha,Honey Boo,-,5,34,,,,
56,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,12,1,6,2020-12-06,6,2020-12-06
57,-,Bad Bunny,TE MUDASTE,-,38,1,20,2020-12-06,20,2020-12-06
58,up,NK,Elefante,95,44,20,,,,
59,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),51,21,56,,,,
60,-,Bad Bunny,EL MUNDO ES MÍO,-,60,1,46,2020-12-06,46,2020-12-06
61,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",54,26,30,,,,
62,down,CNCO,Se Vuelve Loca,44,23,56,,,,
63,-,Nicky Jam & J Balvin,X (Spanglish Version),-,48,16,,,,
64,-,ROSALÍA,Malamente,-,41,35,,,,
65,-,Bad Bunny,TE DESEO LO MEJOR,-,63,1,32,2020-12-06,32,2020-12-06
66,up,Jennifer Lopez,Let's Get Loud,74,20,49,,,,
67,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),49,18,48,,,,
68,-,Bad Bunny,HOY COBRÉ,-,62,1,54,2020-12-06,54,2020-12-06
69,down,CNCO & Yandel,Hey DJ,64,38,52,,,,
70,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,43,45,,,,
71,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,70,4,,,,
72,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),65,46,39,,,,
73,down,嘻哈鬥牛梗,"Bon, Bon",72,62,7,,,,
74,-,"Ilir7, Vico C & Los Fugitivos",FourteenZQ,-,74,1,,,,
75,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,38,40,,,,
76,-,6ix9ine,YAYA,-,15,17,31,2020-07-12,31,2020-07-12
77,down,BIGPP,Laxed (Siren Beat),61,1,31,,,,
78,-,Shakira,Rabiosa (feat. Pitbull),-,58,14,,,,
79,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,53,16,,,,
80,-,J Balvin,Rojo,-,16,28,36,2020-03-08,35,2020-03-29
81,-,Plan B & Chencho Corleone,"Ella Fuma (feat. Chencho Corleone, Farruko, Darell & Brytiago)",-,75,2,,,,
82,-,Maître Gims & Maluma,Hola Señorita,-,64,16,,,,
83,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",94,1,53,,,,
84,-,Danny Ocean,Me Rehúso,-,83,3,,,,
85,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],58,30,13,23,2020-09-13,18,2020-10-18
86,-,Selena,Dreaming of You,-,42,16,,,,
87,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,16,47,27,2019-10-06,27,2019-10-06
88,-,Maluma,HP,-,74,8,,,,
89,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",56,56,7,89,2020-07-19,12,2020-08-16
90,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,57,15,14,2019-10-06,12,2019-10-13
91,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,37,29,,,,
92,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),69,21,44,,,,
93,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,93,1,66,2020-11-01,49,2020-11-22
94,-,CNCO,Beso,-,40,12,,,,
95,-,Pitbull,Don't Stop the Party (feat. TJR),-,26,5,,,,
96,-,Maluma,11 PM,-,48,36,68,2019-10-06,68,2019-10-06
97,down,Anitta & J Balvin,Downtown,62,36,53,,,,
98,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),99,50,39,,,,
99,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],84,49,34,,,,
100,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,45,44,,,,
