Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,9,96,2020-05-31,21,2020-06-07
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,38,,,,
3,up,Becky G. & Natti Natasha,Sin Pijama,3,2,38,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,38,,,,
5,up,Bad Bunny,MIA (feat. Drake),5,3,38,,,,
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,5,38,21,2019-10-06,19,2019-10-13
7,up,Ir-Sais,Dream Girl,7,6,11,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),9,5,38,,,,
9,up,Enrique Iglesias,Hero,10,6,38,,,,
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,6,16,74,2020-04-19,18,2020-08-09
11,up,BIGPP,Laxed (Siren Beat),14,1,14,,,,
12,down,KAROL G & Nicki Minaj,Tusa,11,4,38,29,2019-11-17,5,2020-02-02
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,13,38,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),16,7,38,37,2019-10-20,37,2019-10-20
15,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,1,14,2020-08-02,10,2020-08-23
16,down,CNCO & Natti Natasha,Honey Boo,13,5,17,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,1,38,,,,
18,up,Luis Fonsi & Demi Lovato,Échame la Culpa,22,8,38,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,2,38,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,8,38,60,2019-10-20,7,2019-11-17
21,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,45,14,6,,,,
22,down,6ix9ine,YAYA,21,15,4,31,2020-07-12,31,2020-07-12
23,down,Shakira,"Whenever, Wherever",18,5,38,33,2020-02-09,33,2020-02-09
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,12,38,,,,
25,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,10,38,,,,
26,down,Natti Natasha & Ozuna,Criminal,24,16,38,,,,
27,down,Daddy Yankee,Gasolina,15,1,38,,,,
28,down,Shakira,Chantaje (feat. Maluma),17,12,38,,,,
29,down,Lele Pons,Celoso,27,6,38,,,,
30,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,12,38,3,2019-10-06,3,2019-10-06
31,down,Pitbull,Timber (feat. Ke$ha),30,6,38,,,,
32,up,Pedro Capó,Calma,40,9,38,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón,35,18,38,,,,
34,up,CNCO,Pretend,48,15,38,,,,
35,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),34,21,38,,,,
36,down,Maluma,Corazón (feat. Nego do Borel),28,14,38,,,,
37,up,CNCO,Reggaetón Lento (Bailemos),41,36,37,,,,
38,down,Daddy Yankee,Dura,29,15,38,,,,
39,up,CNCO,Se Vuelve Loca,44,23,38,,,,
40,down,Nicky Jam & J Balvin,X,36,13,38,,,,
41,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],54,25,38,53,2019-10-06,53,2019-10-06
42,up,Ricky Martin,Livin' la Vida Loca,53,17,38,,,,
43,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",47,19,38,,,,
44,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,18,38,,,,
45,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,16,38,,,,
46,up,Enrique Iglesias,I Like It (feat. Pitbull),46,14,35,,,,
47,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",52,11,38,,,,
48,down,CNCO & Yandel,Hey DJ,43,38,36,,,,
49,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",26,26,15,,,,
50,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",37,37,15,,,,
51,down,J Balvin & Willy William,Mi Gente,33,4,36,,,,
52,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],50,13,37,,,,
53,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),61,46,29,,,,
54,up,Bad Bunny,Yo Perreo Sola,59,14,21,44,2020-03-08,31,2020-04-19
55,up,Camila Cabello & Daddy Yankee,Havana (Remix),94,45,29,,,,
56,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,42,30,,,,
57,up,Ally Brooke & Messiah,500 Veces,66,57,2,,,,
58,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,18,34,,,,
59,-,Jennifer Lopez,Let's Get Loud,-,20,32,,,,
60,down,J Balvin,Rojo,56,16,21,36,2020-03-08,35,2020-03-29
61,-,Camila,De Mí,-,61,1,,,,
62,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",83,42,32,,,,
63,up,CNCO,De Cero,70,31,30,,,,
64,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,17,37,,,,
65,-,Camila,Maya,-,65,1,,,,
66,-,Camila,Aléjate de Mi,-,66,1,,,,
67,-,Camila,De Qué Me Sirve La Vida,-,67,1,,,,
68,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],58,43,14,,,,
69,-,Camila,Bésame,-,69,1,,,,
70,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,56,1,89,2020-07-19,12,2020-08-16
71,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,52,26,,,,
72,-,Nicky Jam,Hasta el Amanecer,-,50,12,,,,
73,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,61,2,79,2020-07-05,50,2020-07-12
74,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),67,67,2,,,,
75,-,Camila,Mientes,-,75,1,,,,
76,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,57,38,26,,,,
77,up,Ricky Martin,She's All I Ever Had,89,60,17,,,,
78,-,Luis Fonsi & Ozuna,Imposible,-,63,7,,,,
79,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,51,14,36,,,,
80,down,Anitta & J Balvin,Downtown,62,36,36,,,,
81,-,Daddy Yankee,Que Tire pa Lante,-,50,19,97,2019-10-20,11,2019-11-03
82,-,J Balvin & Bad Bunny,LA CANCIÓN,-,23,27,72,2019-10-06,48,2019-11-03
83,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,44,17,,,,
84,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),79,18,27,,,,
85,-,"Leslie Grace, Becky G. & CNCO",Díganle (Tainy Remix),-,81,3,,,,
86,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,86,1,,,,
87,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,37,26,,,,
88,-,Piso 21 & Feid,Querida,-,88,1,,,,
89,-,Enrique Iglesias,Somebody's Me,-,72,4,,,,
90,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,37,,,,
91,-,Natti Natasha,Que Mal Te Fue,-,91,1,,,,
92,up,Shakira & Anuel AA,Me Gusta,92,20,26,73,2020-01-19,50,2020-03-15
93,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,50,1,66,2020-07-26,14,2020-08-09
94,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,74,37,19,38,2020-03-08,7,2020-03-29
95,down,Ozuna,Caramelo,64,64,3,65,2020-06-28,27,2020-08-16
96,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),63,49,33,71,2019-10-06,71,2019-10-06
97,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,54,1,,,,
98,-,Nicky Jam,El Amante,-,46,26,,,,
99,-,Lil Pump & Anuel AA,Illuminati,-,83,3,,,,
100,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",100,16,35,27,2019-10-06,27,2019-10-06
