Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
2,up,Lewis Capaldi,Someone You Loved,4,1,0,4,2019-10-06,4,2019-10-06
3,up,Ava Max,Sweet but Psycho,8,1,0,77,2019-10-06,77,2019-10-06
4,up,George Ezra,Shotgun,10,4,0,,,,
5,up,Kygo & Whitney Houston,Higher Love,6,2,0,22,2019-10-06,20,2019-10-13
6,up,Keiino,Spirit in the Sky,7,1,0,,,,
7,up,Eplekollektivet,Alltid Deg,11,3,0,,,,
8,up,David Guetta & Sia,Flames (Extended),9,8,0,,,,
9,down,Alan Walker & Sophia Somajo,Diamond Heart,5,2,0,,,,
10,up,Dean Lewis,Be Alright,14,5,0,,,,
11,up,Post Malone,Circles,12,5,0,2,2019-10-06,2,2019-10-06
12,up,James TW,Say Love,25,12,0,,,,
13,up,Daya,Insomnia,13,2,0,,,,
14,up,Avicii,Heaven,16,11,0,84,2019-10-06,84,2019-10-06
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,13,0,21,2019-10-06,9,2019-10-13
16,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,16,0,,,,
17,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),21,5,0,,,,
18,down,Sam Smith,How Do You Sleep?,15,4,0,8,2019-10-06,6,2019-10-13
19,up,Bob Bradley & Thomas Balmforth,Night Breeze,28,19,0,,,,
20,down,Imagine Dragons,Bad Liar,17,15,0,,,,
21,up,Nea,Some Say,36,3,0,84,2020-03-01,84,2020-03-01
22,down,Vinni,Nabolaget,19,10,0,,,,
23,up,Ina Wroldsen,Haloes,65,12,0,,,,
24,down,Jonas Brothers,Sucker,22,12,0,32,2019-10-06,32,2019-10-06
25,up,Ina Wroldsen,Strongest,27,11,0,,,,
26,up,Ava Max,Torn,29,21,0,41,2019-10-06,41,2019-10-06
27,down,Astrid S,Emotion,18,18,0,,,,
28,down,Alec Benjamin,Let Me Down Slowly,24,6,0,,,,
29,-,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),-,11,0,,,,
30,down,Billie Eilish,bad guy,26,17,0,5,2019-10-06,5,2019-10-06
31,up,Ruben,Lay by Me,34,11,0,,,,
32,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,4,0,,,,
33,up,Maroon 5,Memories,51,1,0,36,2019-10-06,2,2019-11-17
34,up,Regard,Ride It,40,34,0,57,2019-10-06,13,2019-11-10
35,up,Astrid S,The First One,42,4,0,,,,
36,up,Rat City,Kind of Love (feat. Isak Heim),50,3,0,,,,
37,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),23,3,0,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),33,28,0,,,,
39,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,31,0,,,,
40,down,Panic! At the Disco,High Hopes,37,33,0,,,,
41,up,ZAYN,Dusk Till Dawn (feat. Sia),69,15,0,,,,
42,-,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,-,8,0,,,,
43,down,Alan Walker & Sorana,Lost Control,39,17,0,,,,
44,down,Astrid S,Doing to Me,43,35,0,,,,
45,down,The Black Eyed Peas,Fallin' Up,38,33,0,,,,
46,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",56,16,0,64,2019-10-06,63,2019-10-20
47,up,Kygo & Selena Gomez,It Ain't Me,63,15,0,,,,
48,down,Camila Cabello,Liar,30,21,0,23,2019-10-06,14,2019-10-27
49,up,Duncan Laurence,Arcade,76,11,0,88,2021-02-28,69,2021-03-14
50,-,Alice Cooper,Poison,-,50,0,,,,
51,down,Arif,Hvem Er Hun,41,41,0,,,,
52,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,44,41,0,,,,
53,down,Julia Michaels,Issues,52,31,0,,,,
54,up,Astrid S,Think Before I Talk,73,23,0,,,,
55,up,Eric Carmen,Hungry Eyes,79,35,0,,,,
56,-,Belinda Carlisle,Heaven Is a Place On Earth,-,33,0,,,,
57,up,Shawn Mendes,There's Nothing Holdin' Me Back,67,22,0,,,,
58,-,Bon Jovi,Livin' On a Prayer,-,17,0,,,,
59,down,Kygo & Sandro Cavazza,Happy Now,47,24,0,,,,
60,-,Midnight Oil,Beds Are Burning,-,29,0,,,,
61,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,3,0,,,,
62,down,Matoma,All Around the World (feat. Bryn Christopher),48,45,0,,,,
63,down,Kygo & Chelsea Cutler,Not Ok,49,22,0,,,,
64,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),74,13,0,,,,
65,down,Julie Bergan,Crazy Enough,53,47,0,,,,
66,-,JP Cooper & Astrid S,Sing It With Me,-,10,0,,,,
67,down,LVNDSCAPE & Rat City,Down Under,60,58,0,,,,
68,down,Normani,Motivation,57,57,0,79,2019-10-06,77,2019-10-13
69,-,Kiss,I Was Made for Lovin' You,-,40,0,,,,
70,-,Judas Priest,Breaking the Law,-,70,0,,,,
71,down,Adele,When We Were Young,35,12,0,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,58,24,0,,,,
73,up,John Legend,All of Me,85,58,0,,,,
74,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",78,13,0,,,,
75,down,Ally Brooke & Matoma,Higher,70,57,0,,,,
76,up,ShellyJuliet,19:00,86,76,0,,,,
77,-,Dumdum Boys,Splitter Pine,-,59,0,,,,
78,down,Ed Sheeran,Shape of You (NOTD Remix),72,60,0,,,,
79,-,Ruben,Power,-,29,0,,,,
80,up,Bryan Hawn,Wolves,91,80,0,,,,
81,up,Sondre Justad,Ikke som de andre,81,7,0,,,,
82,down,Misty Range,19:21:00,68,68,0,,,,
83,up,Portugal. The Man,Feel It Still,84,26,0,,,,
84,down,Mabel,Don't Call Me Up,61,25,0,95,2019-10-13,95,2019-10-13
85,down,Zara Larsson,All the Time,46,9,0,,,,
86,-,Pretenders,I'll Stand By You,-,65,0,,,,
87,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,45,0,,,,
88,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,23,0,40,2019-10-06,40,2019-10-06
89,-,Judas Priest,Living After Midnight,-,89,0,,,,
90,-,Lene Marlin,Unforgivable Sinner,-,48,0,,,,
91,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),75,10,0,,,,
92,-,Bon Jovi,You Give Love a Bad Name,-,36,0,,,,
93,up,Broiler,Good Day,98,48,0,,,,
94,-,Marco Lopetuso,Believer (Bachata Version),-,94,0,,,,
95,-,Bryan Adams,Heaven,-,19,0,,,,
96,down,Halsey,Graveyard,95,61,0,68,2019-10-06,35,2019-12-22
97,-,Bruce Springsteen,Dancing In the Dark,-,10,0,,,,
98,-,Loreen,Euphoria (Single Version),-,25,0,,,,
99,-,The Police,Every Breath You Take,-,42,0,,,,
100,-,The Proclaimers,I'm Gonna Be (500 Miles),-,74,0,,,,
