Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,Lewis Capaldi,Someone You Loved,2,1,27,4,2019-10-06,4,2019-10-06
3,-,Tom Hillock & Nicolas Boscovic,Budapest Nights,-,3,1,,,,
4,up,Lady Gaga & Bradley Cooper,Shallow,8,2,14,25,2019-10-06,25,2019-10-06
5,up,Astrid S & Brett Young,I Do,13,5,7,,,,
6,up,Kjell Aukrust,Dagsnytt Og Meldinger,6,5,18,,,,
7,down,Maroon 5,Memories,5,1,27,36,2019-10-06,2,2019-11-17
8,up,Ava Max,Salt,9,2,17,91,2020-03-01,65,2020-04-19
9,up,Shawn Mendes & Camila Cabello,Señorita,19,1,27,1,2019-10-06,1,2019-10-06
10,down,Lady Gaga,Always Remember Us This Way,7,7,11,98,2019-10-13,90,2019-11-17
11,up,Ike Reilly,Born On Fire,23,11,2,,,,
12,down,Tones and I,Dance Monkey,3,2,21,6,2019-10-06,1,2019-11-10
13,up,Nea,Some Say,22,3,27,84,2020-03-01,84,2020-03-01
14,up,The Weeknd,In Your Eyes,15,3,4,41,2020-03-22,12,2020-03-29
15,up,Billie Eilish,everything i wanted,18,7,22,53,2019-11-17,3,2019-11-24
16,up,"Kygo, Zara Larsson & Tyga",Like It Is,21,13,6,81,2020-03-29,40,2020-04-05
17,up,"K-391, Alan Walker & Ahrix",End of Time,24,14,7,,,,
18,down,Chris Holsten,Wish I Never Met You,11,9,14,,,,
19,down,Dagny,Come Over,14,9,10,,,,
20,down,Smith & Thell,Hotel Walls,17,4,24,,,,
21,down,Dua Lipa,Don't Start Now,16,2,24,19,2019-11-03,3,2020-01-05
22,down,Kygo & Whitney Houston,Higher Love,10,2,27,22,2019-10-06,20,2019-10-13
23,up,Dua Lipa,Physical,25,17,12,48,2020-02-02,15,2020-04-12
24,-,Adele,When We Were Young,-,12,15,,,,
25,down,Ruben,Lay by Me,20,11,22,,,,
26,up,Alan Walker & Ruben,Heading Home,36,11,4,,,,
27,up,Sondre Justad,Ikke som de andre,32,7,27,,,,
28,up,Ava Max,Kings & Queens,43,2,4,80,2020-03-15,37,2020-09-27
29,up,Robin Schulz,In Your Eyes (feat. Alida),31,17,15,95,2020-03-08,54,2020-04-05
30,down,Paasanisse,Nitimen,28,4,19,,,,
31,down,Victor Leksell,Svag,29,1,8,,,,
32,-,Journey,Don't Stop Believin',-,32,4,,,,
33,down,Ava Max,So Am I,12,4,17,69,2019-10-06,69,2019-10-06
34,up,Ina Wroldsen,Strongest,44,11,25,,,,
35,up,James TW,Say Love,35,12,27,,,,
36,-,Alec Benjamin,Let Me Down Slowly,-,6,24,,,,
37,up,Astrid S,Years,41,21,16,,,,
38,up,Alan Walker & Sophia Somajo,Diamond Heart,42,2,26,,,,
39,-,Amphibious Zoo Music,Sweet Avalon,-,1,1,,,,
40,up,Dua Lipa,Break My Heart,45,15,5,97,2020-03-29,5,2020-06-28
41,up,ZAYN,Dusk Till Dawn (feat. Sia),75,15,21,,,,
42,-,Lonestar,Amazed,-,42,1,,,,
43,down,Alan Walker & Ava Max,"Alone, Pt. II",38,10,18,,,,
44,down,Dean Lewis,Be Alright,27,5,22,,,,
45,up,Toto,Hold the Line,81,34,12,,,,
46,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,8,14,99,2020-01-12,49,2020-06-21
47,down,George Ezra,Shotgun,39,4,27,,,,
48,up,CLMD & Tungevaag,DANCE,51,14,23,,,,
49,-,Cher,Believe,-,34,2,,,,
50,up,Ine Hoem,Jeg vil aldri hjem,69,33,8,,,,
51,down,Rat City,Kind of Love (feat. Isak Heim),47,3,27,,,,
52,up,Lewis Capaldi,Before You Go,54,10,4,45,2019-11-24,10,2020-08-30
53,up,BENEE,Supalonely (feat. Gus Dapperton),66,32,7,85,2020-04-19,63,2020-05-24
54,-,Tom Petty,Free Fallin',-,24,19,,,,
55,up,Kygo & Sasha Sloan,I'll Wait,67,34,3,82,2020-04-05,42,2020-04-12
56,-,Donkeyboy,Sometimes,-,36,6,,,,
57,down,Keiino,Spirit in the Sky,46,1,25,,,,
58,up,Ed Sheeran & Justin Bieber,I Don't Care,73,9,3,31,2019-10-06,23,2019-11-17
59,-,Donkeyboy,Crazy Something Normal,-,40,7,,,,
60,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),57,21,13,75,2020-01-26,65,2020-02-02
61,down,TIX,Kaller På Deg,58,49,6,,,,
62,up,Tones and I,Bad Child,64,23,5,,,,
63,down,Adele,Someone Like You,62,27,11,,,,
64,down,Doja Cat,Say So,37,27,12,100,2020-02-02,6,2020-05-03
65,down,Ina Wroldsen,Haloes,56,12,27,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,45,15,,,,
67,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,13,10,,,,
68,down,TIX,Karantene,52,52,2,,,,
69,up,ABBA,Chiquitita,87,55,3,,,,
70,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),77,10,17,,,,
71,down,Astrid S,Think Before I Talk,68,23,19,,,,
72,up,Alphaville,Big In Japan,88,40,2,,,,
73,-,Johnny Cash,Hurt,-,28,3,,,,
74,down,Ava Max,Sweet but Psycho,26,1,27,77,2019-10-06,77,2019-10-06
75,up,Kygo & Selena Gomez,It Ain't Me,92,15,18,,,,
76,-,Adele,Rolling In the Deep,-,22,5,,,,
77,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),78,5,27,,,,
78,-,Adele,Set Fire to the Rain,-,17,10,,,,
79,down,Sigrid,Don't Kill My Vibe,65,49,9,,,,
80,down,Imagine Dragons,Bad Liar,76,15,18,,,,
