Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khasa Aala Chahar,Syahi,3,1,26,,,,
2,down,Shamoon Ismail,Tuntuna,1,1,28,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,28,,,,
4,up,B.B. King,The Thrill Is Gone,6,2,28,,,,
5,up,Etta James,At Last,5,2,28,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,4,28,,,,
7,up,Shamoon Ismail,Jutt Blues,8,3,28,,,,
8,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),11,3,26,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,13,3,28,,,,
10,down,Gary Moore,Still Got the Blues,4,4,28,,,,
11,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,23,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,10,3,28,,,,
13,down,Etta James,I'd Rather Go Blind,7,4,28,,,,
14,up,Blues Saraceno,The River,94,14,17,,,,
15,up,Shishir Bhanot,Pal Pal Dil Ke Paas,30,6,21,,,,
16,up,John Lee Hooker,Boom Boom,22,7,27,,,,
17,up,Buddy Guy,What Kind of Woman Is This?,24,5,27,,,,
18,up,Muddy Waters,H*****e Coochie Man,19,6,28,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,17,15,,,,
20,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),23,8,26,,,,
21,-,Soulmate,Set Me Free,-,21,2,,,,
22,down,The Animals,The House of the Rising Sun,14,4,28,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,12,2,28,,,,
24,-,Bap Kennedy,Moonlight Kiss,-,8,15,,,,
25,-,Ronit Vinta,Rok Lena,-,2,22,,,,
26,-,Kenny Wayne Shepherd Band,Baby Got Gone,-,26,1,,,,
27,up,B.B. King,Ain't Nobody Home,89,19,18,,,,
28,-,Otis Taylor,Ten Million Slaves,-,14,16,,,,
29,up,Blues Delight,Slightly Hung Over,84,5,18,,,,
30,down,Shelby Merry,Gallows,27,18,16,,,,
31,up,B.B. King,Every Day I Have the Blues (Remastered),44,10,18,,,,
32,up,B.B. King,How Blue Can You Get?,35,10,24,,,,
33,-,J.B. Lenoir,The Mojo Boogie,-,33,2,,,,
34,-,Big Maybelle,That's a Pretty Good Love,-,34,6,,,,
35,down,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],20,10,18,,,,
36,-,Kenny Wayne Shepherd Band,Diamonds & Gold,-,36,2,,,,
37,-,Elmore James,The Sky Is Crying,-,37,1,,,,
38,up,D Fine Us,Howling at the Moon (feat. Vigz),57,7,20,,,,
39,up,Soulmate,I'm a Woman,85,31,10,,,,
40,-,Roy Buchanan,Sweet Dreams,-,22,2,,,,
41,-,The Teskey Brothers,Let Me Let You Down,-,41,2,,,,
42,-,Tom Grant,Love & Desire,-,34,5,,,,
43,up,B.B. King,Everyday I Have the Blues,67,17,18,,,,
44,-,Eminem & Sway & King Tech,Get You Mad,-,37,8,,,,
45,-,Robert Johnson,Hellhound on My Trail,-,44,4,,,,
46,-,Hugh Laurie,Kiss of Fire,-,24,5,,,,
47,-,Alice Boman,What Are You Searching For,-,22,2,,,,
48,-,B.B. King,Blue Shadows,-,48,1,,,,
49,-,B.B. King & Eric Clapton,Key to the Highway,-,19,5,,,,
50,-,エルモア・ジェームス,Dust My Blues,-,28,3,,,,
51,down,Blues Saraceno,Bad Man,25,24,16,,,,
52,up,Jimi Hendrix,Born Under a Bad Sign,65,43,10,,,,
53,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),87,12,19,,,,
54,down,B.B. King & John Mayer,Hummingbird,34,10,23,,,,
55,up,B.B. King,Rock Me Baby,72,9,17,,,,
56,-,B.B. King & Eric Clapton,Marry You,-,29,5,,,,
57,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,26,7,,,,
58,down,Louis Jordan,Let the Good Times Roll,32,14,21,,,,
59,down,Powfu,Yours,29,29,2,,,,
60,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,35,8,,,,
61,-,Joe Bonamassa,Different Shades of Blue,-,11,17,,,,
62,down,Howlin' Wolf,Smokestack Lightnin',21,13,23,,,,
63,-,Rory Gallagher,Bad Penny,-,46,1,,,,
