Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,4,1,2,,,,
2,up,Sia,Reasonable Woman,19,2,2,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
4,up,Multi-interprètes,NRJ Hit Music Only 2024,28,2,6,,,,
5,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,5,3,,,,
6,up,Liam Payne,LP1,6,1,190,40,2019-12-08,40,2019-12-08
7,up,Ellie Goulding,Brightest Blue,7,2,181,46,2020-07-19,30,2020-07-26
8,down,Dalida,Forever Dalida,3,3,56,,,,
9,down,Daft Punk,Random Access Memories,8,1,220,41,2019-10-06,13,2021-02-28
10,down,Wonho,Love Synonym #1: Right for Me,9,4,180,,,,
11,down,Katy Perry,Smile,10,1,181,71,2020-07-12,2,2020-09-06
12,up,Multi-interprètes,Les Hits de Gulli été 2020,21,8,185,,,,
13,up,Adele,25,13,5,225,26,2019-10-06,20,2020-01-05
14,up,Beyoncé,BEYONCÉ,14,8,216,86,2019-10-06,75,2019-10-20
15,up,Ed Sheeran,x (Deluxe Edition),15,5,235,,,,
16,down,Francis Cabrel,L'essentiel (1977-2007),12,2,235,,,,
17,down,P!nk,The Truth About Love (Deluxe Version),16,12,214,,,,
18,down,Jain,Zanaka,17,13,218,,,,
19,down,Ed Sheeran,÷ (Deluxe),18,7,226,78,2019-10-06,36,2020-01-05
20,up,Adele,19,31,16,214,,,,
21,down,Jason Mraz,We Sing. We Dance. We Steal Things,20,17,204,,,,
22,up,Sia,1000 Forms of Fear,22,16,217,,,,
23,down,Benson Boone,Fireworks & Rollerblades,5,1,6,,,,
24,down,Madonna,Celebration (Deluxe Version),23,6,221,,,,
25,down,Bruno Mars,Doo-Wops & Hooligans,24,11,231,83,2020-02-23,83,2020-02-23
26,down,Michael Jackson,The Essential Michael Jackson,25,3,214,,,,
27,down,Alex Hepburn,Together Alone,26,21,129,,,,
28,down,Bruno Mars,24K Magic,27,23,144,92,2020-02-23,92,2020-02-23
29,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,29,1,,,,
30,up,Bruno Mars,Unorthodox Jukebox,35,6,220,100,2019-10-06,58,2020-02-23
31,down,Madonna,Confessions on a Dance Floor,29,13,163,,,,
32,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),2,1,25,,,,
33,down,Michael Jackson,XSCAPE (Deluxe),32,24,124,,,,
34,-,Slimane,Chroniques d’un cupidon,-,1,57,,,,
35,down,Texas,The Conversation (Deluxe Version),30,28,116,,,,
36,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,36,1,,,,
37,down,P!nk,Funhouse (Bonus Track Version),33,25,115,,,,
38,-,ABBA,Gold: Greatest Hits,-,2,176,53,2019-10-06,10,2019-10-20
39,-,Taylor Swift,1989 (Taylor's Version),-,1,19,,,,
40,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,40,1,,,,
41,up,The Dø,A Mouthful,41,27,89,,,,
42,up,Beyoncé,I Am... Sasha Fierce (Platinum Edition),42,27,102,,,,
43,-,Taylor Swift,Lover,-,10,25,7,2019-10-06,3,2019-10-20
44,down,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),37,37,2,,,,
45,down,Charlotte Gainsbourg,IRM (Version deluxe),43,30,71,,,,
46,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,6,116,,,,
47,-,Multi-interprètes,NRJ Hits 2024,-,1,18,,,,
48,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,12,149,,,,
49,-,Amy Winehouse,Lioness: Hidden Treasures,-,18,143,,,,
50,-,tripleS,<ASSEMBLE24>,-,50,1,,,,
51,-,Jain,The Fool,-,1,30,,,,
52,-,Taylor Swift,reputation,-,30,11,74,2020-02-02,64,2020-02-09
53,-,Edgär,Persona - EP,-,53,1,,,,
54,-,Alexander Rybak,Fairytales,-,54,1,,,,
55,-,Taylor Swift,1989 (Deluxe Edition),-,55,4,89,2019-10-06,71,2021-03-21
56,-,萬妮達,雲泥之別,-,56,1,,,,
57,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),59,6,8,,,,
58,-,Various Artists,Zhai Jin Bao Dian,-,58,1,,,,
59,-,Mina,The Beatles Songbook (2022 Remaster),-,59,1,,,,
60,-,Martina Topley Bird,Some Place Simple,-,60,1,,,,
61,-,María Escarmiento,iCandy - EP,-,61,1,,,,
62,-,Låpsley,A Guilty Heart Can Never Rest - EP,-,62,1,,,,
63,-,Mina,"Si, buana (Remaster)",-,63,1,,,,
64,-,Mina,Catene (Remaster),-,64,1,,,,
65,-,Mina,Finalmente ho conosciuto il Conte Dracula... (Remaster),-,65,1,,,,
66,-,Mina,Rane Supreme Vol. 1 (Remaster),-,66,1,,,,
67,-,NEPITA,PAS PAREIL - EP,-,67,1,,,,
68,-,Mina,"Pappa Di Latte, Vol. 1",-,68,1,,,,
69,-,Mina,Lochness Vol. 1 & 2 (Remaster),-,69,1,,,,
70,-,Rami Hattab*,Perfektes Leben - EP,-,70,1,,,,
71,-,Mina,Leggera,-,71,1,,,,
72,-,Mina,Facile,-,72,1,,,,
73,-,Mina,Bula bula,-,73,1,,,,
74,-,Mina,Bau,-,74,1,,,,
75,down,Morcheeba,Blood Like Lemonade,65,43,25,,,,
