Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,28,,,,
2,up,Gary Moore,Still Got the Blues,3,1,28,,,,
3,up,Russell Sinclair,Damn Your Eyes,20,3,24,,,,
4,up,Rory Gallagher,Shadow Play,10,2,28,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,5,1,25,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,28,,,,
7,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),6,1,12,,,,
8,up,C.W. Stoneking,The Love Me or Die,8,1,28,,,,
9,down,Rory Gallagher,Moonchild,4,1,28,,,,
10,up,Etta James,I'd Rather Go Blind,17,1,28,,,,
11,up,B.B. King,The Thrill Is Gone,88,1,26,,,,
12,up,Hugh Laurie,Kiss of Fire,12,1,25,,,,
13,up,Rory Gallagher,Bad Penny,18,1,25,,,,
14,down,Etta James,Damn Your Eyes,7,1,6,,,,
15,-,B.B. King,Paying the Cost to Be the Boss,-,7,7,,,,
16,-,Will Barber,Prove to Me,-,16,1,,,,
17,-,Will Barber,Another Brick in the Wall,-,17,2,,,,
18,down,Rory Gallagher,Do You Read Me,13,4,18,,,,
19,-,Will Barber,One Day,-,19,1,,,,
20,-,B.B. King,How Blue Can You Get?,-,1,13,,,,
21,-,Joe Bonamassa,Midnight Blues (Live),-,12,13,,,,
22,-,Dimitris Panagopoulos,Αύρα,-,4,15,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',19,3,12,,,,
24,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,16,6,,,,
25,-,Will Barber,Alone,-,25,2,,,,
26,up,Muddy Waters,Manish Boy,65,6,23,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,79,2,25,,,,
28,-,Howlin' Wolf,Spoonful,-,5,3,,,,
29,-,Etta James,A Sunday Kind of Love,-,1,17,,,,
30,-,Blues Beatles,Eleanor Rigby,-,22,2,,,,
31,-,Blues Saraceno,The River,-,4,22,,,,
32,-,Will Barber,The Way Down,-,32,1,,,,
33,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,11,3,,,,
34,-,Gary B.B. Coleman,The Sky Is Cryin',-,4,9,,,,
35,up,John Lee Hooker,Boom Boom,43,1,7,,,,
36,-,Beth Hart,Fire on the Floor,-,12,10,,,,
37,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,1,28,,,,
38,-,Lightnin' Hopkins,Lightnin's Boogie,-,38,1,,,,
39,-,GA-20,My Soul,-,21,7,,,,
40,up,B.B. King & Eric Clapton,Riding With the King,44,6,18,,,,
41,-,Bobby Bland,I Pity the Fool,-,6,8,,,,
42,-,Lazy Lester,"I Made up My Mind (feat. Benoit Blue Boy, Geraint Watkins & Stan Noubard Pacha)",-,42,1,,,,
43,down,米弟華特,Mannish Boy,22,1,24,,,,
44,-,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),-,23,4,,,,
45,-,Will Barber,Personal Jesus,-,45,1,,,,
46,up,The Rolling Stones,Ride 'Em On Down,67,18,8,,,,
47,down,Paul Cox,Damn Your Eyes,2,2,25,,,,
48,down,Rory Gallagher,A Million Miles Away,15,2,25,,,,
49,-,Guy Davis,Loneliest Road Tha I Know,-,49,1,,,,
50,-,Joe Louis Walker,Old Time Used to Be (feat. Keb' Mo'),-,50,1,,,,
51,-,John Blues Boyd,Why Did You Take That Shot,-,51,1,,,,
52,-,Aloe Blacc & AG,I'm Comin' Home,-,18,2,,,,
