Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,MAESTRO,-,1,1,,,,
2,up,Crush,Love You With All My Heart,2,2,4,,,,
3,-,D.O.,Popcorn,-,3,1,,,,
4,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,4,1,,,,
5,down,BINI,Pantropiko,1,1,12,,,,
6,-,SEVENTEEN,Cheers to youth,-,6,1,,,,
7,-,SEVENTEEN,LALALI,-,7,1,,,,
8,up,BSS,The Reasons of My Smiles,12,8,9,,,,
9,-,Kim Soo-Hyun,Way Home,-,9,1,,,,
10,down,BINI,"Salamin, Salamin",9,7,8,,,,
11,down,ZICO,SPOT! (feat. JENNIE),4,4,2,,,,
12,-,SB19,GENTO,-,1,16,,,,
13,-,SEVENTEEN,Spell,-,13,1,,,,
14,up,Felip,Fake Faces,44,1,5,,,,
15,-,JOSH CULLEN & Al James,Yoko Na,-,4,4,,,,
16,down,ILLIT,Magnetic,6,1,6,,,,
17,-,Kim Seon-Ho,Miracle,-,17,1,,,,
18,-,SEVENTEEN,MAESTRO (Orchestra Remix),-,18,1,,,,
19,up,justin,surreal,46,1,6,,,,
20,down,Taylor Swift,Cruel Summer,15,1,57,,,,
21,-,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),-,2,6,,,,
22,-,Solar,But I,-,22,1,,,,
23,-,"Radkidz (PABLO and josue), PABLO & Josue",AKALA,-,1,3,,,,
24,-,Kim Kyung Hee,In a Beautiful Way (Opening Title Ver.),-,24,1,,,,
25,-,SB19,MAPA,-,1,31,,,,
26,-,SUHO,Love You More Gradually,-,26,1,,,,
27,up,The Kiffness,I Go Meow,84,27,2,,,,
28,-,BTS,Not Today (Japanese Version),-,28,1,,,,
29,-,SB19,CRIMZONE,-,7,12,,,,
30,-,HEIZE,Hold Me Back,-,30,2,,,,
31,-,LEE CHANGSUB,As always,-,31,1,,,,
32,down,Alamat,Day and Night,13,13,3,,,,
33,down,Agust D,The Last,10,10,2,,,,
34,-,Kim Kyung Hee,In a Beautiful Way (Full Ver.),-,34,1,,,,
35,-,justin,sunday morning,-,3,3,,,,
36,down,Unknown,What Was I Made For?,34,4,41,,,,
37,-,BTS,Not Today,-,37,3,,,,
38,-,Xdinary Heroes,Little Things,-,38,1,,,,
39,-,BTS,We are Bulletproof : the Eternal,-,7,10,62,2020-02-23,62,2020-02-23
40,-,SZA,Snooze,-,12,37,,,,
41,up,BINI,Karera,50,3,7,,,,
42,-,ISAAC HONG,Fallin',-,42,2,,,,
