Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanfranco Spadaro,Mist,1,1,15,,,,
2,up,Angelina Jordan,Fly Me to the Moon (Acoustic),8,1,9,,,,
3,up,Angelina Jordan,I Put a Spell on You,34,3,6,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),2,1,7,,,,
5,down,Joni Mitchell,Both Sides Now (Orchestral Version),4,1,14,,,,
6,up,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),51,6,5,,,,
7,up,Angelina Jordan & Forsvarets Stabsmusikkorps,It’s Magic (feat. The Staff Band of the Norwegian Armed Forces),48,7,6,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,15,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,1,12,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,13,,,,
11,down,Nina Simone,Feeling Good,3,1,15,,,,
12,down,Gregory Porter,Revival,7,3,5,,,,
13,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,39,5,14,,,,
14,up,Angelina Jordan,What a Difference a Day Makes,61,14,5,,,,
15,down,Bremer/McCoy,Dråber,10,2,13,,,,
16,up,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),53,15,3,,,,
17,down,Areni Agbabian,Petal Two,12,11,13,,,,
18,up,Angelina Jordan,Back to Black,80,18,5,,,,
19,up,Jenny Jenssen,Mr. Hello,55,19,2,,,,
20,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Crazy (feat. The Staff Band of the Norwegian Armed Forces),-,20,1,,,,
21,-,"Nat ""King"" Cole",L-O-V-E,-,13,9,,,,
22,up,Ella Fitzgerald,I Got Rythm (Remastered),22,22,2,,,,
23,down,Martin Tingvall,The Rocket III,18,7,13,,,,
24,-,Tore Petterson,The Start of Something New,-,14,3,,,,
25,down,Shahin Novrasli,She’s Out of My Life,14,4,14,,,,
26,down,Abisko Lights,Good Night Berlin,15,3,13,,,,
27,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Mr. Lonely (feat. The Staff Band of the Norwegian Armed Forces),-,25,1,,,,
28,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,10,10,,,,
29,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Cry Me a River (feat. The Staff Band of the Norwegian Armed Forces),-,29,5,,,,
30,down,Bokani Dyer Trio,Fola,23,9,13,,,,
31,-,Chet Baker,My Funny Valentine,-,18,5,,,,
32,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22 (Var.),-,32,1,,,,
33,-,Jon Lucien,Would You Believe in Me,-,22,4,,,,
34,up,Koop,Koop Island Blues,93,13,8,,,,
35,down,Morning Jazz Background Club,Jazz Chill,19,19,2,,,,
36,down,Smooth Jazz Music Academy,Jazz Chill,20,2,3,,,,
37,-,Angelina Jordan & Forsvarets Stabsmusikkorps,It’s a Man’s World (feat. The Staff Band of the Norwegian Armed Forces),-,37,2,,,,
38,down,Classical Jazz Academy,Jazz Chill,21,21,2,,,,
39,-,Taca,Les Enfants De l'été,-,39,1,,,,
40,up,Diana Krall,The Look Of Love,50,12,8,,,,
41,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Oslo (feat. The Staff Band of the Norwegian Armed Forces),-,41,1,,,,
42,-,Taca,Rio,-,42,1,,,,
43,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Line for Lyons (feat. The Staff Band of the Norwegian Armed Forces),-,43,1,,,,
44,-,Chet Baker,I Fall in Love Too Easily,-,6,8,,,,
45,-,Gregory Porter,If Love Is Overrated,-,7,1,,,,
46,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Solace,-,46,1,,,,
47,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",The Void,-,47,1,,,,
48,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",After the Rain,-,48,1,,,,
49,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,66,18,4,,,,
50,-,GODTET,Ensueño,-,50,1,,,,
51,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Soften,-,51,1,,,,
52,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Then Comes the Night,-,52,1,,,,
53,-,Mildlife,The Gloves Don't Bite,-,53,1,,,,
54,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Sirens,-,54,1,,,,
55,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Perpetum,-,55,1,,,,
56,up,Angelina Jordan & Forsvarets Stabsmusikkorps,La Boheme (feat. The Staff Band of the Norwegian Armed Forces),84,29,4,,,,
