Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,42,,,,
2,up,Keith Burton Orchestra,Gail Gazongas,3,2,11,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,24,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,71,,,,
5,up,Elisabeth,Itte Midnatt,5,3,22,,,,
6,up,Nina Simone,Feeling Good,8,1,71,,,,
7,up,Ray Charles,Hit the Road Jack,44,7,40,,,,
8,down,Lanfranco Spadaro,Mist,2,2,9,,,,
9,up,Joachim Kühn,Peace Piece,18,8,2,,,,
10,-,小曽根 真,耳を澄ませて…,-,10,1,,,,
11,up,キース・ジャレット,Answer Me (Live in Budapest),79,1,35,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,68,,,,
13,-,Danny Keane,Suspended Memory (In Isolation),-,5,6,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),96,1,62,,,,
15,down,Jan Johansson,Visa Från Utanmyra,13,4,60,,,,
16,up,Melody Gardot,If You Love Me,27,5,16,,,,
17,up,Diana Krall,The Look Of Love,25,12,34,,,,
18,-,Aso,Flowers,-,6,23,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,92,1,60,,,,
20,-,Oscar Peterson,Love Walked In,-,20,5,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,12,1,49,,,,
22,-,Dominic Miller,Angel,-,22,1,,,,
23,down,Gui Duvignau,Une pensée pour Paris,20,19,7,,,,
24,-,Nina Simone,I Put a Spell On You,-,6,38,,,,
25,up,Lofi Music Station,In Love with You,35,21,2,,,,
26,up,Melody Gardot,Baby I'm a Fool,60,7,47,,,,
27,down,Eyolf Dale,How could it be?,22,4,6,,,,
28,up,Nina Simone,My Baby Just Cares for Me,90,19,15,,,,
29,up,Billy Childs,It Never Entered My Mind,42,6,22,,,,
30,down,Espen Eriksen Trio,Transparent Darkness,28,28,3,,,,
31,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,13,5,,,,
32,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,32,1,,,,
33,-,Jeremy Pelt,Always on My Mind,-,31,8,,,,
34,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,4,7,,,,
35,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,23,3,21,,,,
36,-,Nina Simone,Sinnerman,-,12,18,,,,
37,-,Bremer/McCoy,Op,-,21,7,,,,
38,up,Nina Simone,Baltimore,95,38,3,,,,
39,-,Kirk Whalum,If Only for One Night,-,39,1,,,,
40,-,Kris Davis,Sympodial Sunflower (feat. Terri Lyne Carrington),-,40,2,,,,
41,-,Melody Gardot,Preacherman,-,41,2,,,,
42,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,46,,,,
43,-,Pino Palladino & Blake Mills,Just Wrong,-,34,1,,,,
44,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,20,,,,
45,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,18,11,,,,
46,-,Louis Armstrong,"Hello, Dolly!",-,27,11,,,,
47,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),34,12,2,,,,
48,-,Ramsey Lewis,Love Song,-,47,5,,,,
49,-,Tord Gustavsen Trio,Graceful Touch,-,35,7,,,,
50,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,33,5,,,,
51,-,Gary Burton & Chick Corea,Crystal Silence,-,10,1,,,,
52,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Reste (Variation),-,52,1,,,,
53,-,Lisa Ekdahl,Med kroppen mot jorden (New Version),-,53,1,,,,
54,-,Bobby Darin,La Mer (Beyond the Sea),-,54,1,,,,
55,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,42,4,,,,
56,-,Harold O'Neal,Sam and Sam,-,46,1,,,,
57,down,Justice Der,Earfquake,26,4,24,,,,
58,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,58,2,,,,
59,-,Jan Hammer,Crockett's Theme,-,10,24,,,,
60,-,Frank Sinatra,My Way (Remastered 2008),-,1,30,,,,
61,-,OutKast,She's Alive,-,19,7,,,,
62,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,62,3,,,,
63,-,Little North,Ode til skyer,-,19,2,,,,
64,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,43,2,,,,
65,down,Till Brönner & Bob James,September Morn (Radio Edit),58,5,14,,,,
66,-,Bugge Wesseltoft,Es Ist Ein Ros Entsprungen,-,10,16,,,,
67,-,Dave Grusin,Modaji,-,67,1,,,,
68,down,Sam Gendel,Eternal Loop,30,30,2,,,,
69,-,Snarky Puppy,Lingus,-,60,2,,,,
70,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 3",-,70,1,,,,
71,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),71,10,23,,,,
72,-,Keith Jarrett,Shenandoah,-,72,1,,,,
73,-,Melody Gardot,Who Will Comfort Me,-,20,21,,,,
74,down,Chet Baker,I Fall in Love Too Easily,11,6,40,,,,
75,-,Stian Joneid,Friends for Life (feat. Geir André Lie & The Livin' Jazz Orchestra),-,75,1,,,,
76,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],49,10,50,,,,
77,-,Matt Carmichael,Dear Grandma,-,44,1,,,,
78,down,Peter White,Bueno Funk,70,15,22,,,,
79,-,Charles Lloyd,Prayer,-,79,1,,,,
80,-,The Ray Bryant Trio,Django (Instrumental Version),-,63,3,,,,
81,-,Chick Corea,Return To Forever,-,12,2,,,,
82,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,87,6,6,,,,
83,-,Melody Gardot,Our Love Is Easy,-,43,5,,,,
84,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,76,6,9,,,,
85,down,Melody Gardot,Your Heart Is As Black As Night,72,14,26,,,,
86,up,Jan Johansson,Visa Från Järna,99,38,5,,,,
87,-,Nitai Hershkovits,Now You,-,60,3,,,,
88,-,Pino Palladino & Blake Mills,Soundwalk,-,88,1,,,,
89,down,Sibusiso Mash Mashiloane,Uncertainty,33,17,7,,,,
90,-,Lee Ritenour,Dreamcatcher,-,34,9,,,,
91,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,33,4,,,,
92,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,58,6,,,,
93,-,Jan Johansson,Gammal Bröllopsmarsch,-,27,7,,,,
94,-,アンブローズ・アキンムシーレ,Roy,-,11,14,,,,
95,-,Chris Botti,Lisa,-,52,4,,,,
96,-,Bugge Wesseltoft,Morning Has Broken,-,18,5,,,,
97,-,ジョナサン・バトラー,Song for Elizabeth,-,47,4,,,,
98,-,Jan Johansson,Leksands Skänklåt,-,19,6,,,,
99,-,Kiefer,Superhero,-,96,1,,,,
100,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,22,9,,,,
