Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,6,,,,
2,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),2,1,3,,,,
3,-,Ed Sheeran,Bad Habits (Mixed),-,2,2,,,,
4,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,5,,,,
5,up,Flow Key,Beggin' (feat. Diego Senna),6,5,4,,,,
6,down,Baloosh,Hayati,5,5,2,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,18,76,2021-04-25,2,2021-05-02
8,up,Ude Af Kontrol,BOYTOY,59,8,2,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,8,13,,,,
10,up,Anders Matthesen,Bad Boy,14,7,3,,,,
11,down,Vegedream,Ramenez la coupe à la maison,9,4,19,,,,
12,up,Doja Cat,Woman,12,9,3,,,,
13,up,BTS,Butter,54,1,15,,,,
14,down,Måneskin,I WANNA BE YOUR SLAVE,11,3,14,,,,
15,up,Josef,Lige Nu,24,14,2,,,,
16,down,Olivia Rodrigo,Good 4 U (Mixed),13,11,3,,,,
17,-,ABBA,I Still Have Faith In You,-,1,1,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),16,1,23,3,2021-04-04,3,2021-04-04
19,up,Rasmus Seebach,Så Længe Vi Danser,19,17,12,,,,
20,down,Doja Cat,Need To Know,15,12,8,,,,
21,down,DIBSET,More Life (feat. Shooter Gang),17,12,10,,,,
22,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",21,1,17,84,2021-05-09,17,2021-05-16
23,-,Baby Keem & Kendrick Lamar,family ties,-,23,1,,,,
24,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,27,17,3,,,,
25,-,ABBA,Don't Shut Me Down,-,2,1,,,,
26,down,"Benny Jamz, Gilli & Kesi",Perspektiv (feat. B.O.C & Noah Carter),10,10,2,,,,
27,down,Gobs & Jimilian,Du & Jeg (Gobs x Jimilian),23,14,4,,,,
28,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),22,4,12,,,,
29,up,TopGunn & Branco,SPORT (feat. Branco),33,3,58,,,,
30,up,Stray Kids,Thunderous,43,30,2,,,,
31,down,andreas odbjerg,i morgen er der også en dag,25,10,20,,,,
32,down,"Natasja, Tessa & Karen Mukupa",Til Banken,31,2,47,,,,
33,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,33,1,,,,
34,up,Tribo da Periferia,Tema,42,34,2,,,,
35,up,Sleepy Hallow,2055,38,35,4,,,,
36,down,Doja Cat,Kiss Me More (feat. SZA),32,6,21,9,2021-04-18,1,2021-05-16
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,10,3,,,,
38,down,Dans Dans,Naiad,28,5,4,,,,
39,-,Billie Eilish,Happier Than Ever,-,14,2,,,,
40,up,Brutal Poodle,Brutal Poodle,41,40,2,,,,
41,down,Dua Lipa,Levitating (feat. DaBaby),37,5,40,93,2020-10-25,3,2021-05-16
42,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,44,37,18,96,2021-04-11,41,2021-05-16
43,down,KIDD,Buongiorno,40,18,20,,,,
44,up,Johnny Reimar,Halli Halli Hallo,57,44,2,,,,
45,up,The Weeknd,Take My Breath,51,4,4,,,,
46,up,Tom Odell,Another Love,50,26,24,,,,
47,down,Tesher,Jalebi Baby,45,10,16,,,,
48,down,The Kid LAROI,WITHOUT YOU,47,15,26,,,,
49,down,Nightkrawler X,For You,48,47,2,,,,
50,down,Sub Urban & Bella Poarch,INFERNO,26,7,3,,,,
51,up,Gulddreng,Helt Sikker,55,1,13,,,,
52,-,BLACKPINK,"雪の華 / JISOO (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",-,52,1,,,,
53,up,Bo Burnham,Welcome to the Internet,53,32,6,,,,
54,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,36,36,2,,,,
55,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,20,56,2021-03-21,1,2021-03-28
56,-,DIBSET,D R HVA D R (feat. Shooter Gang),-,31,1,,,,
57,-,Glass Animals,Heat Waves,-,4,1,75,2021-02-28,71,2021-03-07
