Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,12,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,12,,,,
3,up,Hugo del Carril,Marcha Peronista,13,1,9,,,,
4,down,Polo Montañez,Un Monton De Estrellas,3,3,12,,,,
5,down,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),4,2,12,,,,
6,down,Los Nocheros,No Saber de Tí,5,3,12,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,12,,,,
8,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,7,1,12,,,,
9,down,El Apache Ness,Terremoto Pa Tu Cola,8,2,12,,,,
10,down,Manu Chao,Clandestino,9,8,12,,,,
11,down,Deva Premal,Gayatri Mantra,10,8,12,,,,
12,down,Manu Chao,La Vida Tombola,11,5,12,,,,
13,down,León Gieco,En el País de la Libertad,12,6,12,,,,
14,up,Cacho Castaña,La reina de la bailanta,14,4,12,,,,
15,up,Carlos Gardel,Por una cabeza,15,2,12,,,,
16,-,Sheila Chandra,Om Shanti Om,-,16,1,,,,
17,down,Deva Premal,Om Namo Bhagavate,16,11,12,,,,
18,up,Los Nocheros,Vuela una Lágrima,24,10,12,,,,
19,-,Mulatu Astatke,Yègellé Tezeta,-,19,1,,,,
20,-,El Indio Lucio Rojas,La Sencillita (En Vivo),-,20,1,,,,
21,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,12,,,,
22,down,Leon Gieco,Solo le Pido a Dios,19,9,12,,,,
23,-,Shantel,Marko I Shantel,-,23,1,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,12,,,,
25,down,Yves Montand,Bella ciao,22,7,12,,,,
26,down,Manu Chao,Bongo Bong,23,19,12,,,,
27,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,12,,,,
28,down,Manu Chao,Me Llaman Calle,26,22,12,,,,
29,down,Gustavo Santaolalla,Iguazu,27,5,12,,,,
30,down,Manu Chao,Desaparecido,28,8,12,,,,
31,-,Edmundo Rivero,Malevaje,-,31,1,,,,
32,-,Secret Garden,Song from a Secret Garden,-,32,2,,,,
33,down,Bebel Gilberto,Samba da Bencao,20,9,12,,,,
34,down,Loreena McKennitt,The Dark Night of the Soul,29,8,12,,,,
35,-,Bandas Militares,Avenida de las Camelias,-,6,4,,,,
36,down,Loreena McKennitt,The Bonny Swans,31,10,12,,,,
37,down,Loreena McKennitt,The Mystic's Dream,32,13,12,,,,
38,down,Sikalidis,Zorba El Griego,34,11,12,,,,
39,down,Carlos Gardel,El día que me quieras,35,14,12,,,,
40,-,Pablo del Rio,S Vas a Calatayud,-,40,1,,,,
41,down,Deva Premal & Miten,Gayatri Mantra (Live),36,31,12,,,,
42,down,Silvio Rodríguez,Óleo de mujer con sombrero,37,17,12,,,,
43,-,Pablo del Rio,El Relicario,-,43,1,,,,
44,down,Gustavo Santaolalla,Jardin,38,23,12,,,,
45,down,Gustavo Santaolalla,Coyita,39,11,12,,,,
46,down,Cacho Castaña,La vuelta del matador,40,19,12,,,,
47,down,Gustavo Santaolalla,Lela,41,22,12,,,,
48,down,Gustavo Santaolalla,Gaucho,42,8,12,,,,
49,down,Fernando Samalea,El Mago,43,20,12,,,,
50,down,Deva Premal & Miten,Yemaya Assessu (Live),44,15,12,,,,
51,down,Deva Premal,Hari Om Shiva Om,45,38,12,,,,
52,down,Gustavo Santaolalla,Del Pago,46,31,12,,,,
53,down,Gustavo Santaolalla,Pampa,47,14,12,,,,
54,down,Gustavo Santaolalla,Zenda,49,32,12,,,,
55,down,Jairo,Ave Maria,50,13,12,,,,
56,down,Deva Premal,Om Tare Tuttare,52,43,12,,,,
57,down,Loreena McKennitt,Prospero's Speech,53,21,12,,,,
58,down,Loreena McKennitt,Santiago,54,22,12,,,,
59,-,Israel Kamakawiwo'ole,Lover of Mine,-,59,1,,,,
60,down,Loreena McKennitt,Marrakesh Night Market,55,23,12,,,,
61,-,Fred Gouin,Ramona,-,61,1,,,,
62,down,Gustavo Santaolalla,La Vuelta,56,34,12,,,,
63,down,Gustavo Santaolalla,Atacama,57,35,12,,,,
64,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,86,1,11,,,,
65,down,Gustavo Santaolalla,Way Up,58,38,12,,,,
66,-,Georgius,Le genre de la maison,-,66,1,,,,
67,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),59,26,12,,,,
68,down,Cirque du Soleil,Alegria,60,13,12,,,,
69,-,Mariano Mores,La Cumparsita,-,69,1,,,,
70,down,Deva Premal,Om Ram Ramaya,61,53,12,,,,
71,-,Mariano Mores,Tanguera,-,35,1,,,,
72,-,Fer Palacio & Axel Caram,Me Vas a Extrañar,-,65,1,,,,
73,down,Loreena McKennitt,Full Circle,62,16,12,,,,
74,down,Perotá Chingò,Rie Chinito,63,10,12,,,,
75,-,Mariano Mores,El Firulete,-,66,1,,,,
76,up,Buika,Cómo era (Versión 2013),89,76,2,,,,
77,down,Omer Adam & Ishay Ribo,הלב שלי,51,51,2,,,,
78,-,Ignacio Corsini,Pum...Garibaldi (Remasterizado),-,78,1,,,,
79,-,Edmundo Rivero,Chorra,-,79,1,,,,
80,-,Mariano Mores,Taquito Militar,-,80,1,,,,
81,down,Deva Premal & Miten,Empty Heart (Live),64,56,12,,,,
82,-,Anna Dereszowska & Machina Del Tango,El tango de Roxanne,-,82,1,,,,
83,-,Sheila Chandra,Roots and Wings (Traditional Mix),-,83,1,,,,
84,down,Deva Premal & Miten,Sunrise (Live),65,60,11,,,,
85,-,Luna Monti & Juan Quintero,Caminito,-,85,1,,,,
86,-,鍾玲玲,Bang Bang,-,86,1,,,,
87,down,Rusted Root,Send Me On My Way,67,5,11,,,,
88,-,Los Bunkers,Ángel para un Final (En Vivo),-,27,1,,,,
89,up,Buika,Yo vengo a ofrecer mi corazón,91,41,2,,,,
90,down,Lucien Belmond,Aire Libre,69,13,10,,,,
91,down,Adriana Varela,Como Dos Extraños,70,30,11,,,,
92,down,Carlos Gardel,Volver,84,9,11,,,,
93,-,Osvaldo Pugliese,Inspiración (feat. Orquesta de Osvaldo Pugliese),-,93,1,,,,
94,-,Laura Canoura,En Esta Tarde Gris,-,90,1,,,,
95,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,87,31,11,,,,
96,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,88,19,10,,,,
97,down,Fer Palacio,Escapate Conmigo,33,33,3,,,,
98,down,Max LL,Passerby,94,94,2,,,,
99,down,Mylo,Drop the Pressure,48,48,2,,,,
100,down,Leon Gieco,Todos los Dias un Poco,92,34,10,,,,
