Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,11,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,11,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,3,11,,,,
4,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),4,2,11,,,,
5,up,Los Nocheros,No Saber de Tí,5,3,11,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,11,,,,
7,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,11,,,,
8,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,11,,,,
9,up,Manu Chao,Clandestino,11,8,11,,,,
10,up,Deva Premal,Gayatri Mantra,12,8,11,,,,
11,up,Manu Chao,La Vida Tombola,13,5,11,,,,
12,up,León Gieco,En el País de la Libertad,14,6,11,,,,
13,-,Hugo del Carril,Marcha Peronista,-,1,8,,,,
14,up,Cacho Castaña,La reina de la bailanta,15,4,11,,,,
15,up,Carlos Gardel,Por una cabeza,17,2,11,,,,
16,up,Deva Premal,Om Namo Bhagavate,19,11,11,,,,
17,-,District 78,Amor Congelado,-,17,1,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,8,11,,,,
19,up,Leon Gieco,Solo le Pido a Dios,21,9,11,,,,
20,down,Bebel Gilberto,Samba da Bencao,9,9,11,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,4,11,,,,
22,up,Yves Montand,Bella ciao,23,7,11,,,,
23,up,Manu Chao,Bongo Bong,24,19,11,,,,
24,up,Los Nocheros,Vuela una Lágrima,25,10,11,,,,
25,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),26,19,11,,,,
26,up,Manu Chao,Me Llaman Calle,27,22,11,,,,
27,up,Gustavo Santaolalla,Iguazu,29,5,11,,,,
28,up,Manu Chao,Desaparecido,30,8,11,,,,
29,up,Loreena McKennitt,The Dark Night of the Soul,31,8,11,,,,
30,down,Manu Chao,Clandestino,7,6,9,,,,
31,up,Loreena McKennitt,The Bonny Swans,33,10,11,,,,
32,up,Loreena McKennitt,The Mystic's Dream,34,13,11,,,,
33,up,Fer Palacio,Escapate Conmigo,94,33,2,,,,
34,up,Sikalidis,Zorba El Griego,37,11,11,,,,
35,up,Carlos Gardel,El día que me quieras,39,14,11,,,,
36,up,Deva Premal & Miten,Gayatri Mantra (Live),40,31,11,,,,
37,up,Silvio Rodríguez,Óleo de mujer con sombrero,42,17,11,,,,
38,up,Gustavo Santaolalla,Jardin,44,23,11,,,,
39,up,Gustavo Santaolalla,Coyita,45,11,11,,,,
40,up,Cacho Castaña,La vuelta del matador,47,19,11,,,,
41,up,Gustavo Santaolalla,Lela,48,22,11,,,,
42,up,Gustavo Santaolalla,Gaucho,49,8,11,,,,
43,up,Fernando Samalea,El Mago,50,20,11,,,,
44,up,Deva Premal & Miten,Yemaya Assessu (Live),51,15,11,,,,
45,up,Deva Premal,Hari Om Shiva Om,52,38,11,,,,
46,up,Gustavo Santaolalla,Del Pago,54,31,11,,,,
47,up,Gustavo Santaolalla,Pampa,55,14,11,,,,
48,-,Mylo,Drop the Pressure,-,48,1,,,,
49,up,Gustavo Santaolalla,Zenda,56,32,11,,,,
50,up,Jairo,Ave Maria,57,13,11,,,,
51,-,Omer Adam & Ishay Ribo,הלב שלי,-,51,1,,,,
52,up,Deva Premal,Om Tare Tuttare,58,43,11,,,,
53,up,Loreena McKennitt,Prospero's Speech,59,21,11,,,,
54,up,Loreena McKennitt,Santiago,61,22,11,,,,
55,up,Loreena McKennitt,Marrakesh Night Market,63,23,11,,,,
56,up,Gustavo Santaolalla,La Vuelta,64,34,11,,,,
57,up,Gustavo Santaolalla,Atacama,65,35,11,,,,
58,up,Gustavo Santaolalla,Way Up,66,38,11,,,,
59,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),67,26,11,,,,
60,up,Cirque du Soleil,Alegria,68,13,11,,,,
61,up,Deva Premal,Om Ram Ramaya,69,53,11,,,,
62,up,Loreena McKennitt,Full Circle,70,16,11,,,,
63,up,Perotá Chingò,Rie Chinito,71,10,11,,,,
64,up,Deva Premal & Miten,Empty Heart (Live),72,56,11,,,,
65,up,Deva Premal & Miten,Sunrise (Live),73,60,10,,,,
66,down,Alberto Castillo & Orquesta De Osvaldo Requena,Siga el baile,36,36,2,,,,
67,up,Rusted Root,Send Me On My Way,74,5,10,,,,
68,down,Alberto Castillo & Orquesta de Angel Condercuri,Margot,38,38,2,,,,
69,up,Lucien Belmond,Aire Libre,75,13,9,,,,
70,up,Adriana Varela,Como Dos Extraños,76,30,10,,,,
71,down,Alberto Castillo & Orquesta de Enrique Alessio,Chinita,41,41,2,,,,
72,-,Treixadura,Se Chove,-,72,1,,,,
73,-,Jorge Vazquez,Cafetín de Buenos Aires,-,73,1,,,,
74,-,Bijan Mortazavi,Amvaj (Waves) [Instrumental],-,74,1,,,,
75,down,Alberto Castillo & Orquesta de Enrique Alessio,"Soy porteño, y soy varon",43,43,2,,,,
76,down,Alberto Castillo & Orquesta de Emilio Balcarce,Una menos,46,46,2,,,,
77,-,"Juls, King Promise & Mugeez",Your Number,-,77,1,,,,
78,-,Max LL,Collecting Sounds Around the World,-,78,1,,,,
79,-,Chris Spheeris & Anthony Mazzella,Dia del Sol,-,79,1,,,,
80,-,Celtic Angels,A New Day,-,80,1,,,,
81,-,NorthQuest Players,"Funiculì, Funiculà / Mariannina / Maria, Mari / Largo Al Factotum / O Sole Mio / Ciribiribin / Musica Proibita / Tic-Ti Tic-Ta",-,81,1,,,,
82,down,The Cast,Auld Lang Syne,60,60,2,,,,
83,down,Manu Chao,Bienvenida a Tijuana,35,31,9,,,,
84,up,Carlos Gardel,Volver,88,9,10,,,,
85,-,Tango Bardo,Loca,-,85,1,,,,
86,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,1,10,,,,
87,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,92,31,10,,,,
88,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,97,19,9,,,,
89,-,Buika,Cómo era (Versión 2013),-,76,1,,,,
90,up,Fer Palacio,Mayores,95,90,2,,,,
91,-,Buika,Yo vengo a ofrecer mi corazón,-,41,1,,,,
92,up,Leon Gieco,Todos los Dias un Poco,98,34,9,,,,
93,up,Fer Palacio,El Amante,96,93,2,,,,
94,-,Max LL,Passerby,-,94,1,,,,
95,up,Cacho Castaña,Señora si usted supiera,99,34,9,,,,
96,up,Cacho Castaña,Café la humedad,100,35,9,,,,
97,down,Los De Imaguare,Avio del Alma,86,86,2,,,,
98,down,Orquesta Típica Víctor,Mi Taza de Café,87,87,2,,,,
99,-,Deva Premal & Miten,Jai Radha Madhav (Live),-,71,8,,,,
100,-,Deva Premal & Miten,The Strength of a Rose (Live),-,69,7,,,,
