Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,109,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,117,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,114,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,117,,,,
5,down,Polo Montañez,Un Monton De Estrellas,4,3,117,,,,
6,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,117,,,,
7,down,Los Nocheros,No Saber de Tí,6,3,117,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,115,,,,
9,up,Manu Chao,La Vida Tombola,9,5,115,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,117,,,,
11,up,Manu Chao,Clandestino,11,8,115,,,,
12,up,Deva Premal,Gayatri Mantra,12,8,117,,,,
13,up,León Gieco,En el País de la Libertad,13,6,117,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,98,,,,
15,-,Bruno Zupel,Los Bailes de la Vida,-,15,1,,,,
16,down,Carlos Gardel,Por una cabeza,15,2,117,,,,
17,-,Bruno Zupel,Barro Tal Vez,-,17,1,,,,
18,down,Cacho Castaña,La reina de la bailanta,16,4,117,,,,
19,down,Deva Premal,Om Namo Bhagavate,17,11,117,,,,
20,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),18,10,17,,,,
21,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,8,117,,,,
22,down,Leon Gieco,Solo le Pido a Dios,20,9,117,,,,
23,down,Yves Montand,Bella ciao,21,7,117,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,4,117,,,,
25,down,Los Nocheros,Vuela una Lágrima,23,10,117,,,,
26,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,24,14,17,,,,
27,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,115,,,,
28,down,Manu Chao,Bongo Bong,26,19,117,,,,
29,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],46,12,10,,,,
30,down,Manu Chao,Me Llaman Calle,27,22,114,,,,
31,down,Manu Chao,Desaparecido,28,8,117,,,,
32,down,Charles Aznavour,Venecia sin ti,29,5,95,,,,
33,down,Gustavo Santaolalla,Iguazu,30,5,117,,,,
34,down,Loreena McKennitt,The Dark Night of the Soul,31,8,116,,,,
