Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,20,1,2,3,2020-11-29,3,2020-11-29
2,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,1,1,3,,,,
3,-,GOT7,Breath,-,3,1,,,,
4,up,BTS,Dis-ease,54,4,2,58,2020-11-29,58,2020-11-29
5,up,BTS,Blue & Grey,37,5,2,26,2020-11-29,26,2020-11-29
6,up,Sinan Akçıl,Bye Bye (feat. Enes Yolcu),63,6,2,,,,
7,up,BTS,Dynamite,39,1,14,96,2020-08-23,2,2020-08-30
8,up,Sezen Aksu,Sen Ciddisin,34,8,2,,,,
9,down,Mabel Matiz,Toy,2,1,7,,,,
10,up,BTS,Fly to My Room,44,10,2,43,2020-11-29,43,2020-11-29
11,up,BTS,Telepathy,55,11,2,42,2020-11-29,42,2020-11-29
12,down,Melek Mosso,Doğum Günü,3,2,29,,,,
13,up,BTS,Stay,45,13,2,62,2020-11-29,62,2020-11-29
14,down,Şöhret Memmedov,Öpüm Nefesinden,5,1,10,,,,
15,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,6,1,20,,,,
16,down,Billie Eilish & Khalid,lovely,7,2,56,62,2020-02-02,62,2020-02-02
17,up,MUTI,Дал дал ушёл,26,5,10,,,,
18,down,Didomido,Nimet (feat. Eglo),10,1,17,,,,
19,down,Miley Cyrus,Track Four,15,15,2,13,2020-11-29,13,2020-11-29
20,up,Nil Karaibrahimgil,Benden Sana,28,10,31,,,,
21,down,Sezen Aksu,Kavaklar,11,11,2,,,,
22,up,Gökhan Türkmen,Derdim,23,22,2,,,,
23,-,Hande Ünsal,Sözüm Söz,-,7,1,,,,
24,down,JONY,Love Your Voice,13,2,5,,,,
25,down,İbrahim Tatlıses,Nankör Kedi,9,9,3,,,,
26,-,NCT U,90's Love,-,26,1,,,,
27,up,Taner Çolak,Mutlu Ol Doğum Gününde,38,2,37,,,,
