Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Could You Be Loved,-,1,113,,,,
2,-,Tiken Jah Fakoly,Colonisé,-,1,2,,,,
3,-,Horace Martin,See Me Ya,-,3,1,,,,
4,-,Young Chang Mc,Réfléchi,-,4,1,,,,
5,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,16,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,91,,,,
7,down,Pupajim & Joe Yorke,Pressure,2,2,17,,,,
8,up,UB40,Kingston Town,14,1,65,,,,
9,-,Jimmy Cliff,I Can See Clearly Now,-,1,124,,,,
10,down,O.B.F,Vampire Dance (feat. Sr. Wilson),6,6,4,,,,
11,-,Repercusión,Un Solo Color,-,3,31,,,,
12,-,Systa Irie,So Sexy,-,1,25,,,,
13,-,The Wailers,Burnin' and Lootin',-,3,10,,,,
14,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,43,,,,
15,down,UB40,Food for Thought (2010 Remaster),13,6,4,,,,
16,-,The Wailers,"Get Up, Stand Up (Alternate Take)",-,6,1,,,,
17,up,"Charly Black, Busy Signal & Crawba Genius",Whining Vixen,22,14,7,,,,
18,-,Bob Marley & The Wailers,Jamming,-,1,67,,,,
19,-,WAWAPAPI,La Chanson du Pain,-,11,3,,,,
20,-,The Skints,This Town (feat. Tippa Irie & Horseman),-,20,2,,,,
21,-,Jimmy Cliff,Many Rivers to Cross,-,11,5,,,,
22,-,The Revolutionaries,Kunta Kinte Version One,-,22,2,,,,
23,-,Fyah T,From Day One,-,22,1,,,,
24,-,The Lions,Roll It 'Round (feat. Black Shakespeare),-,24,1,,,,
25,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,40,,,,
26,-,Adrian Donsome Hanson & Fantan Mojah,Rasta Yaad,-,22,3,,,,
27,-,Asha D & Artikal Band,They Lie,-,27,1,,,,
28,-,Ben l'Oncle Soul,Stay,-,5,18,,,,
29,-,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,-,7,9,,,,
30,down,Annette Brissett & Marcia Griffiths,Mi Gungu Walk,20,20,2,,,,
