Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),2,1,68,,,,
2,down,David Guetta,Sexy Bitch (feat. Akon),1,1,68,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,68,,,,
4,up,Hippie Sabotage,Devil Eyes,7,1,68,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,68,,,,
6,down,M83,Midnight City,5,1,68,,,,
7,up,Marconi Union,"Weightless, Pt. 1",12,1,7,,,,
8,up,Disclosure,Latch (feat. Sam Smith),10,1,68,,,,
9,down,Years & Years,Desire (Gryffin Remix),6,1,68,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,3,68,,,,
11,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",9,2,68,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,64,,,,
13,up,The Cinematic Orchestra,To Build a Home,20,12,66,,,,
14,up,M83,Wait,14,12,68,,,,
15,down,Breakbot,Baby I'm Yours (feat. Irfane),11,6,68,,,,
16,up,Duke Dumont,Ocean Drive,33,8,68,,,,
17,up,Owl City,Fireflies,31,15,68,,,,
18,down,Petit Biscuit,Sunset Lover,13,3,68,,,,
19,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),42,6,68,,,,
20,up,Empire of the Sun,Walking On a Dream,30,2,68,,,,
21,up,Alien,Hype,25,21,12,,,,
22,-,ElyOtto,SugarCrash!,-,5,1,,,,
23,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),24,21,56,,,,
24,down,M.I.A.,Paper Planes,17,14,68,,,,
25,down,DJ Alvaro,Number One,19,19,3,,,,
26,down,Clean Bandit,Higher (feat. iann dior),21,21,4,,,,
27,up,Kidd Keo,Ma Vie (feat. Yay),47,2,35,,,,
28,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],63,26,64,,,,
29,up,Years & Years,King,44,4,63,,,,
30,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),55,14,65,,,,
31,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),49,16,27,99,2020-10-11,61,2020-11-01
32,up,Grimes,Oblivion,37,24,63,,,,
33,down,TWO LANES,Phases,26,26,3,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,12,65,,,,
35,up,Benny Benassi Presents The Biz,Satisfaction,35,20,67,,,,
36,-,Disclosure,Magnets (feat. Lorde),-,36,14,,,,
37,up,Kidd Keo,Kikiki (feat. Yay),57,3,33,,,,
38,down,Serhat Durmus,Hislerim (feat. Zerrin),36,14,20,,,,
39,up,Disclosure,Omen (feat. Sam Smith),48,21,67,,,,
40,down,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),32,21,4,,,,
41,-,Guardians of Tears,A Lie In the Dark,-,25,1,,,,
42,up,Pham,Movements (feat. Yung Fusion),56,16,63,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,4,68,,,,
44,-,Forester,Undercover,-,27,17,,,,
45,down,SEBASTIAN PAUL,TROJAN HORSE,28,28,8,,,,
46,-,SAM’M,Night Vision,-,46,1,,,,
47,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,10,67,,,,
48,-,Diplo & Sleepy Tom,Be Right There,-,15,44,,,,
49,down,Jungle,Casio,38,14,67,,,,
50,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,50,10,,,,
51,-,Ben Böhmer & Panama,Weightless,-,51,1,,,,
52,-,Monolink,Return to Oz (ARTBAT Remix),-,52,7,,,,
