Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),3,1,15,64,2019-12-01,52,2020-01-12
2,down,Post Malone,Circles,1,1,17,2,2019-10-06,2,2019-10-06
3,down,Yxng Le & Frenna,Wat Is Je Naam,2,1,7,,,,
4,up,Tabitha,Zeldzaam (feat. Ronnie Flex),4,4,2,,,,
5,-,Lil Kleine,Joanne,-,5,1,,,,
6,up,Roddy Ricch,The Box,30,4,8,91,2019-12-08,2,2020-02-16
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,17,,,,
8,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,1,17,,,,
9,down,Mr. Probz,Nothing Really Matters,6,2,17,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,17,,,,
11,down,Maître Gims,J'me tire,9,2,17,,,,
12,down,Flo Rida,Whistle,10,2,17,,,,
13,down,Gers Pardoel,Bagagedrager (feat. Sef),11,3,17,,,,
14,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],12,6,17,,,,
15,down,エミネム,The Monster (feat. Rihanna),13,5,17,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),14,5,17,,,,
17,up,The Opposites,Slapeloze Nachten,18,3,17,,,,
18,up,Kyteman,Sorry (Live @ Lowlands 2009),19,2,15,,,,
19,up,De Jeugd van Tegenwoordig,Sterrenstof,20,8,13,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,13,,,,
21,down,Lange Frans & Thé Lau,Zing Voor Me,8,2,16,,,,
22,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,10,16,,,,
23,down,Madcon,Beggin (Original Version),17,6,15,,,,
24,-,Childsplay & Frsh,Loev,-,24,1,,,,
25,up,Lil Kleine & Ronnie Flex,Drank & Drugs,32,10,13,,,,
26,down,Lil Wayne,Mirror (feat. Bruno Mars),23,15,12,,,,
27,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",24,16,13,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,14,12,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,4,10,,,,
