Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),11,1,9,18,2021-02-21,18,2021-02-21
2,down,Taylor Swift,Bonus Track 1 (From The Vault),1,1,3,86,2021-04-04,86,2021-04-04
3,down,Jimmie Allen & Noah Cyrus,This is Us,2,2,55,,,,
4,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,1,63,2021-04-18,63,2021-04-18
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,75,7,2019-10-06,7,2019-10-06
6,up,Chris Stapleton,Starting Over,8,1,33,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,74,,,,
8,down,Dan + Shay,Glad You Exist,6,1,10,,,,
9,up,Chris Young & Kane Brown,Famous Friends,14,8,9,,,,
10,down,Ingrid Andress,Lady Like,4,4,47,,,,
11,up,Ryan Hurd & Maren Morris,Chasing After You,18,6,9,,,,
12,up,Johnny Cash,Hurt,12,3,75,,,,
13,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),7,1,75,,,,
14,up,Gabby Barrett,I Hope (feat. Charlie Puth),28,1,45,77,2020-04-26,77,2020-04-26
15,up,Keith Urban,One Too Many,15,1,30,,,,
16,down,Chris Stapleton,Tennessee Whiskey,13,2,75,,,,
17,up,Parmalee & Blanco Brown,Just the Way,43,17,21,,,,
18,down,Vassendgutane,Granada,10,3,75,,,,
19,up,Dolly Parton,Jolene,24,2,66,,,,
20,down,Dolly Parton,9 to 5,16,2,44,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,75,21,2019-10-06,9,2019-10-13
22,up,Luke Combs,Forever After All,25,2,24,20,2020-11-01,20,2020-11-01
23,down,Florida Georgia Line,Long Live,17,17,12,,,,
24,up,Gabby Barrett,The Good Ones,55,7,31,,,,
25,up,Highwaymen,Highwayman,27,3,75,,,,
26,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,6,72,,,,
27,-,Taylor Swift,Fearless (Taylor’s Version),-,2,1,,,,
28,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,1,,,,
29,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,1,,,,
30,up,Lady Antebellum,Need You Now,37,1,74,,,,
31,down,Thomas Rhett,What's Your Country Song,20,1,22,,,,
32,down,Eric Church,Hell of a View,23,13,26,,,,
33,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,8,1,,,,
34,-,Taylor Swift,White Horse (Taylor’s Version),-,10,1,,,,
35,-,Taylor Swift,Bonus Track 4 (From The Vault),-,1,1,,,,
36,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,1,,,,
37,down,Maren Morris,A Song for Everything,26,8,28,,,,
38,up,Gabby Barrett,I Hope,44,3,67,99,2020-01-12,78,2020-03-22
39,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,9,1,,,,
40,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,12,1,,,,
41,down,Willie Nelson,Always On My Mind,38,11,71,,,,
42,-,Taylor Swift,Forever & Always (Taylor’s Version),-,13,1,,,,
43,up,Luke Combs,Beer Never Broke My Heart,89,20,41,70,2019-10-06,41,2019-11-17
44,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,1,,,,
45,-,Taylor Swift,Bonus Track 3 (From The Vault),-,27,1,,,,
46,-,Taylor Swift,The Best Day (Taylor’s Version),-,17,1,,,,
47,-,Taylor Swift,Bonus Track 5 (From The Vault),-,18,1,,,,
48,-,Taylor Swift,Change (Taylor’s Version),-,19,1,,,,
49,-,Taylor Swift,Bonus Track 6 (From The Vault),-,15,1,,,,
50,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,24,1,,,,
51,-,Taylor Swift,Untouchable (Taylor’s Version),-,20,1,,,,
52,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,21,1,,,,
53,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,22,1,,,,
54,-,Taylor Swift,Superstar (Taylor’s Version),-,33,1,,,,
55,down,Josh Turner,Your Man,32,5,75,,,,
56,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,30,1,,,,
57,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,31,1,,,,
58,down,Vassendgutane,Ungkar Med Dobbelseng,19,8,74,,,,
59,up,テイラー・スウィフト,22,80,37,28,,,,
60,-,テイラー・スウィフト,All Too Well,-,9,16,,,,
61,up,Gretchen Wilson,Here for the Party,63,61,2,,,,
