Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KSI,Wake Up Call (feat. Trippie Redd),75,1,2,,,,
2,down,Zynakal,Sakit (feat. Yonnyboii),1,1,6,,,,
3,up,K-Clique,Mimpi (feat. Alif),3,1,14,,,,
4,down,Arizona Zervas,ROXANNE,2,1,12,14,2019-11-24,4,2019-12-22
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,14,,,,
6,up,Black & Malique,Teman Pengganti,8,1,14,,,,
7,up,Zizi Kirana,Eh,16,4,10,,,,
8,down,Post Malone,Circles,4,2,14,2,2019-10-06,2,2019-10-06
9,up,BIGBANG,BANG BANG BANG,9,2,14,,,,
10,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),7,1,14,,,,
11,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,14,,,,
12,up,BIGBANG,LOSER,53,2,14,,,,
13,down,エミネム,The Monster (feat. Rihanna),12,6,14,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,14,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,14,26,2019-10-06,26,2019-10-06
16,down,SonaOne,No More,15,4,14,,,,
17,down,GD X TAEYANG,GOOD BOY,14,10,14,,,,
18,down,G-Eazy & Kehlani,Good Life,17,4,14,,,,
19,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),18,6,12,,,,
20,down,JAY-Z,Holy Grail (feat. Justin Timberlake),19,14,14,,,,
21,up,Imran Khan,Satisfya,22,18,14,98,2020-11-15,98,2020-11-15
22,down,BIGBANG,WE LIKE 2 PARTY,21,15,14,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,12,14,,,,
24,up,BIGBANG,BAE BAE,69,10,14,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,8,13,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,4,14,,,,
27,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),74,22,13,,,,
28,down,Big Shaq,Man's Not Hot,25,24,14,,,,
29,-,Nicki Minaj,Yikes,-,29,1,36,2020-02-09,36,2020-02-09
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,14,13,,,,
31,down,ニッキー・ミナージュ,Starships,28,12,14,,,,
32,up,Ben Ladin,Hikayat Benladin,78,13,13,,,,
33,down,Flo Rida,Wild Ones (feat. Sia),30,15,14,,,,
34,down,The Black Eyed Peas,Where Is the Love?,29,23,14,,,,
35,down,Machine Gun Kelly & Camila Cabello,Bad Things,31,20,14,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),33,32,14,,,,
37,up,Drake,Hotline Bling,90,19,12,,,,
38,down,Flo Rida,I Cry,35,19,14,,,,
39,down,K-Clique,Lane Lain Line,36,7,14,,,,
40,down,Joe Flizzow,Apa Khabar (feat. SonaOne),13,3,14,,,,
41,-,Flo Rida,Whistle,-,2,12,,,,
42,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,21,14,,,,
43,down,B.o.B,Both of Us (feat. Taylor Swift),42,28,14,,,,
44,up,Post Malone,Goodbyes (feat. Young Thug),50,14,14,10,2019-10-06,10,2019-10-06
45,down,Malique,Mentera Beradu (feat. M.Nasir),37,37,13,,,,
46,down,Joe Flizzow,Baek,39,20,12,,,,
47,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,44,22,14,,,,
48,up,Roddy Ricch,The Box,92,13,4,91,2019-12-08,2,2020-02-16
49,down,NF,Let You Down,46,43,14,,,,
50,down,Kendrick Lamar & SZA,All the Stars,49,39,14,,,,
51,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",48,29,14,,,,
52,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,40,14,,,,
53,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",65,31,11,,,,
54,up,Too Phat,Alhamdulillah (Malay Version),97,8,14,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,27,12,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),24,24,13,,,,
57,-,nafla,Under the Ground (feat. Dean),-,57,1,,,,
58,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,11,14,,,,
59,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,21,10,,,,
60,down,Iggy Azalea,Fancy (feat. Charli XCX),52,28,14,,,,
61,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,31,14,,,,
62,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",55,8,14,,,,
63,down,K-Clique,Sah Tu Satu,26,4,14,,,,
64,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,18,12,,,,
65,down,SonaOne,Hakeleh,58,37,13,,,,
66,up,Drake,In My Feelings,94,46,14,,,,
67,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,67,1,,,,
68,down,Post Malone,Better Now,41,23,14,,,,
69,down,"The Weeknd, Kendrick Lamar",Pray For Me,60,57,14,,,,
70,-,Lil Nas X,Old Town Road,-,70,1,,,,
71,-,616 DJ,So Bad,-,71,1,,,,
72,-,pyaniX,Menyampah (feat. Fynxx & SekaliGhost),-,72,1,,,,
73,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",45,24,12,,,,
74,-,eLVy the God,LaMaFiamilia,-,74,1,,,,
75,-,Aman RA,Bangun,-,2,9,,,,
76,-,D Smoke,No Commas,-,76,1,,,,
77,-,Mystikal,"I Rock, I Roll",-,77,1,,,,
78,-,Juice WRLD,Lucid Dreams,-,74,2,7,2019-12-15,7,2019-12-15
79,-,E-40,"Function (Remix) [feat. Probelm, Young Jeezy, Chris Brown, French Montana & Red Café]",-,79,1,,,,
80,-,Joyner Lucas,Revenge,-,80,1,,,,
81,-,Bazanji & Dylan Reese,Ride With Me (Remix),-,81,1,,,,
82,-,Mystikal,Ready to Rumble,-,82,1,,,,
83,-,CHANGMO,wish,-,83,1,,,,
84,-,Busta Rhymes,Tear da Roof Off,-,84,1,,,,
85,-,Denzel Curry & Kenny Beats,Track07,-,85,1,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),70,22,14,,,,
87,down,T.O.P (from BIGBANG),DOOM DADA,64,59,13,,,,
88,-,Denzel Curry & Kenny Beats,So.Incredible.pkg,-,88,1,,,,
89,-,Stic.man,Ball or Fall (feat. M-1 & Malachi The Outlawz),-,89,1,,,,
90,down,JAY-Z,Empire State of Mind (Live),82,34,6,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version),-,15,1,36,2020-02-16,36,2020-02-16
92,down,Lupe Fiasco & Guy Sebastian,Battle Scars,32,1,14,,,,
93,down,エミネム,Rap God,59,46,14,,,,
94,-,Drake,God's Plan,-,47,12,,,,
95,down,G-Eazy & Halsey,Him & I,57,30,12,,,,
96,down,Joe Flizzow,Kongsi,71,11,13,,,,
97,down,Post Malone,Wow.,66,47,8,,,,
98,-,deadman 死人,Omae Wa Mou,-,86,5,,,,
99,down,SonaOne,Evo (feat. Joe Flizzow),62,43,14,,,,
100,down,Cardi B,Bodak Yellow,56,40,11,,,,
