Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,102,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,102,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,102,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,102,,,,
5,up,Ashes Remain,On My Own,5,4,102,,,,
6,up,Candi Staton,Young Hearts Run Free,7,2,102,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,5,30,,,,
8,up,Joe L Barnes,Come Back Home,21,6,17,,,,
9,up,Beverly Ann,Dancing in the Sky,14,6,67,,,,
10,down,Hillsong Worship,I Surrender (Live),8,8,101,,,,
11,up,Justin Bieber & Beam,Freedom,12,1,28,,,,
12,down,Hillsong Worship,What a Beautiful Name,9,7,102,,,,
13,up,Lauren Daigle,Rescue,16,1,102,74,2019-10-13,74,2019-10-13
14,down,Hillsong UNITED,Know You Will,11,8,15,,,,
15,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),13,3,30,,,,
16,up,Hillsong Worship,Who You Say I Am,31,12,101,,,,
17,-,Heppaz,Floor,-,17,3,,,,
18,down,Montell Fish,Talk 2 Me,17,6,14,,,,
19,up,Cory Asbury,Reckless Love,37,7,102,,,,
20,-,Heppaz,Floote,-,20,4,,,,
21,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),18,9,6,,,,
22,-,Heppaz,Movement,-,22,2,,,,
23,up,Phil Wickham,House of the Lord,25,16,21,,,,
24,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),77,4,67,,,,
25,down,Plumb,Cut,23,7,102,,,,
26,up,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),33,19,5,,,,
27,down,Leeland,Way Maker (Live),22,5,102,,,,
28,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),98,24,74,,,,
29,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,5,82,85,2020-03-22,78,2020-03-29
30,-,Heppaz,Kickas,-,30,2,,,,
31,-,Heppaz,Arcus,-,31,4,,,,
32,up,Elevation Worship,See A Victory,41,10,94,,,,
33,down,Phil Wickham,Battle Belongs,15,9,59,,,,
34,down,Hillsong Worship,So Will I (100 Billion X),10,10,47,,,,
35,-,Heppaz,Shinetime,-,35,3,,,,
36,up,Hillsong Worship,King of Kings,92,6,100,,,,
37,down,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),32,8,4,,,,
38,-,Heppaz,Superbad,-,38,3,,,,
39,-,Plumb,Don't Deserve You,-,19,81,,,,
40,-,Heppaz,Slowcook,-,40,3,,,,
41,-,UPPERROOM,Love Note (feat. Abbie Gamboa),-,38,1,,,,
42,-,Elevation Worship,O Come to the Altar (Live),-,37,38,,,,
43,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,43,3,,,,
44,down,Jonathan Traylor,The Table,35,35,6,,,,
45,-,Cory Asbury,The Father's House,-,9,77,,,,
46,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),42,24,11,,,,
47,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],30,20,2,,,,
48,-,Mosaic MSC,Tremble,-,26,36,,,,
49,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,8,79,,,,
50,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,32,69,,,,
51,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,20,68,,,,
52,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),20,9,24,,,,
53,down,Hillsong Worship,Touch of Heaven,24,24,19,,,,
54,-,ステイシー・オリコ,Stuck,-,6,97,,,,
55,-,Lauren Daigle,Look Up Child,-,10,96,,,,
