Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),2,1,201,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,204,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,223,,,,
4,up,Plumb,Cut,4,1,218,,,,
5,up,Lauren Daigle,You Say,5,1,214,47,2019-10-06,47,2019-10-06
6,up,Kirk Franklin,I Smile,7,4,215,,,,
7,up,Daywind Studio Musicians,Shackles (Wanna Praise You),8,5,223,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,9,7,222,,,,
9,up,Kirk Franklin,Imagine Me,10,8,223,,,,
10,up,Hillsong Worship,I Surrender (Live),12,10,218,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,9,220,,,,
12,up,Hillsong Worship,What a Beautiful Name,13,9,207,,,,
13,up,Hillsong UNITED,Mighty to Save,15,11,219,,,,
14,up,Hillsong UNITED,Hosanna,16,12,221,,,,
15,up,Pillar,Frontline,17,13,221,,,,
16,up,Hans Christian Jochimsen,We Can Move Mountains,18,14,218,,,,
17,down,Forrest Frank,Good Day,6,6,3,,,,
18,up,Gungor,Beautiful Things,19,15,223,,,,
19,up,Kirk Franklin,Melodies from Heaven,20,16,223,,,,
20,down,Candi Staton,Young Hearts Run Free,14,1,219,,,,
21,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),21,18,223,,,,
22,up,Fireflight,Unbreakable,22,19,223,,,,
23,up,Plumb,In My Arms,23,20,222,,,,
24,up,Casting Crowns,Voice of Truth,24,22,222,,,,
25,up,God's Property,He'll Take the Pain Away,25,23,223,,,,
26,up,Plumb,Don't Deserve You,26,21,218,,,,
27,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,27,17,221,,,,
28,up,Hillsong Worship,Still,28,22,222,,,,
29,up,Hillsong Young & Free,Alive (Studio),29,19,222,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,18,214,,,,
31,up,Hillsong UNITED,Hosanna,31,17,221,,,,
32,up,Fred Åkerström,Jag Ger Dig Min Morgon,32,15,173,,,,
33,up,Nina Luna,20/20 Vision,35,3,193,,,,
34,-,Gadders,Ein neyð á hjarta liggur,-,34,1,,,,
35,-,Koryn Hawthorne,Love Is U,-,35,1,,,,
36,up,Janelle,Amazing,36,32,210,,,,
37,up,Hillsong Worship,Cornerstone (Live),59,22,154,,,,
38,up,Hans Christian Jochimsen,Let Us Stand,38,34,175,,,,
39,up,ステイシー・オリコ,Stuck,39,2,223,,,,
40,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),41,34,173,,,,
41,up,BeBe Winans,I Wanna Be the Only One,42,20,218,,,,
42,up,Michael W. Smith,Above All (Live),43,26,99,,,,
43,up,T. Graham Brown,Oh Happy Day,44,38,110,,,,
44,-,Anne Wilson & Hillary Scott,Mamas,-,6,35,,,,
45,up,Hezekiah Walker,Every Praise,45,41,115,,,,
46,up,Michael W. Smith,You Are Holy (Prince of Peace),46,42,83,,,,
47,-,Brandon Lake,MIRACLE CHILD,-,47,1,,,,
48,-,CAIN,Made For Heaven,-,48,1,,,,
49,down,Michael W. Smith,Awesome God (Live),47,22,56,,,,
50,-,Kim Walker-Smith,Boxes,-,50,1,,,,
51,-,Phil Wickham,I Believe,-,51,1,,,,
52,-,Amy Grant,"Baby, Baby",-,4,168,,,,
53,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,53,1,,,,
54,-,Sovereign Grace Music,Turn Your Eyes (Live),-,54,1,,,,
55,-,Julliany Souza & Tiffany Hudson,Pra Sempre YHWH,-,55,1,,,,
56,-,Gospel & Duo Amanos,Siempre él. (Piano y Saxo),-,56,1,,,,
57,-,Lyne Nsongo,Matthew 4:19,-,57,1,,,,
58,-,Minister Kathy,You're Amazing,-,58,1,,,,
59,-,Hannah Kerr,Changed,-,59,1,,,,
60,-,Ryan Ellis,Better Days,-,60,1,,,,
61,-,Elevation Worship,Runnin (feat. Brandon Lake),-,52,2,,,,
62,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,51,4,,,,
63,down,Sanctus Real,Unstoppable God,40,40,2,,,,
64,down,Phil Wickham,For God So Loved,48,48,2,,,,
65,down,Phil Wickham,Revive Us Again,52,52,2,,,,
66,down,Hillsong UNITED,Awesome God,64,32,195,,,,
67,down,Phil Wickham,Eyes Fixed,53,53,2,,,,
68,down,Phil Wickham,Great Things,55,55,2,,,,
