Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,76,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,76,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,68,,,,
4,up,Lauren Daigle,You Say,6,1,76,47,2019-10-06,47,2019-10-06
5,down,Candi Staton,Young Hearts Run Free,2,1,76,,,,
6,up,Plumb,Cut,25,1,71,,,,
7,down,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,76,,,,
8,down,Gospel Dream,This Little Light of Mine,7,4,74,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,7,76,,,,
10,down,Kirk Franklin,I Smile,9,4,72,,,,
11,down,Sixpence None the Richer,Kiss Me,10,10,74,,,,
12,down,Amy Grant,"Baby, Baby",11,4,74,,,,
13,down,Sixpence None the Richer,There She Goes,12,10,76,,,,
14,up,ステイシー・オリコ,Stuck,18,2,76,,,,
15,down,Casting Crowns,Who Am I,13,4,73,,,,
16,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",15,12,6,,,,
17,down,Daywind Studio Musicians,Shackles (Wanna Praise You),14,5,76,,,,
18,down,Skywalk Lovsang,Mit Hjerte Som Bolig,16,8,67,,,,
19,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,14,76,,,,
20,down,Hillsong UNITED,Lead Me to the Cross,19,7,75,,,,
21,down,Kirk Franklin,Imagine Me,20,8,76,,,,
22,down,Hillsong Young & Free,Alive (Studio),21,19,76,,,,
23,up,Hillsong Worship,I Surrender (Live),77,10,74,,,,
24,down,Hillsong Worship,Mighty to Save (Live),22,20,76,,,,
25,down,Superchick,Courage,23,19,76,,,,
26,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,9,73,,,,
27,down,BeBe Winans,I Wanna Be the Only One,26,21,73,,,,
28,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],27,21,61,,,,
29,down,Chris Tomlin,Our God,28,20,75,,,,
30,down,Chris Tomlin,How Great Is Our God,29,20,65,,,,
31,down,Tim Hughes,Happy Day,30,21,76,,,,
32,down,Sixpence None the Richer,Don't Dream It's Over,31,23,76,,,,
33,down,Superchick,Stand In the Rain,32,22,76,,,,
34,down,Hillsong Worship,Still,33,22,75,,,,
35,down,Hillsong Worship,What a Beautiful Name,34,10,68,,,,
36,up,Jaci Velasquez,Tango,38,32,76,,,,
37,down,Hillsong UNITED,Mighty to Save,35,11,73,,,,
38,down,Hillsong UNITED,Hosanna,36,12,75,,,,
39,down,UNGKIRKE,Himlen Kalder (Remix),37,25,76,,,,
40,down,Pillar,Frontline,39,14,74,,,,
41,down,Hans Christian Jochimsen,We Can Move Mountains,40,15,71,,,,
42,up,Gungor,Beautiful Things,42,16,76,,,,
43,up,Fireflight,Unbreakable,43,19,76,,,,
44,up,Kirk Franklin,Melodies from Heaven,45,17,76,,,,
45,up,Kari Jobe,Revelation Song,46,34,76,,,,
46,-,Sheldon F. Merel,"Che Gelida Manina, La Boheme",-,46,1,,,,
47,-,Jes Norris,Let It Go,-,47,1,,,,
48,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),47,18,76,,,,
49,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],48,43,60,,,,
50,down,カーク・フランクリン,My Life Is in Your Hands,49,33,73,,,,
51,down,Superchick,Beauty from Pain,50,39,76,,,,
52,down,Michael W. Smith,Awesome God,51,43,76,,,,
53,down,Richard Smallwood,Total Praise,52,36,76,,,,
54,down,Plumb,In My Arms,53,20,76,,,,
55,up,Chris Tomlin,Indescribable,67,31,45,,,,
56,down,God's Property,He'll Take the Pain Away,54,23,76,,,,
57,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),55,35,73,,,,
58,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],56,44,76,,,,
59,down,Skywalk Lovsang,Nåde,57,37,66,,,,
60,down,Newsboys,God's Not Dead (Like a Lion),58,25,76,,,,
61,down,Tim Hughes,Everything,59,40,76,,,,
62,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,60,17,76,,,,
63,up,Hillsong UNITED,Awesome God,63,32,76,,,,
64,up,Plumb,Don't Deserve You,82,21,72,,,,
65,down,Hillsong UNITED,Hosanna,64,17,74,,,,
66,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),66,18,69,,,,
67,up,Nina Luna,20/20 Vision,68,3,48,,,,
68,up,Janelle,Amazing,69,32,66,,,,
69,up,Chris Tomlin,I Will Follow,70,37,49,,,,
70,down,Skywalk Lovsang,Din Er Æren,61,45,50,,,,
71,up,Laura Story,Blessings,71,43,53,,,,
72,up,ステイシー・オリコ,Strong Enough,72,57,39,,,,
73,up,Kirk Franklin,Looking for You,79,39,59,,,,
74,up,Casting Crowns,Voice of Truth,88,22,76,,,,
75,-,Jack Cassidy,"Let Go, Let God - Single",-,75,1,,,,
76,-,Curtis Lamar,Christ Rules (feat. Datin),-,76,1,,,,
77,-,Jack Cassidy,Run at the Giant,-,77,1,,,,
78,down,Hillsong UNITED,Oceans (Where Feet May Fail),44,1,68,,,,
79,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,79,1,,,,
80,up,Chris Tomlin,Good Good Father,85,70,22,,,,
81,down,Hans Christian Jochimsen,Let Us Stand,73,34,41,,,,
82,-,Hillsong Worship,Who You Say I Am,-,37,9,,,,
83,down,Gospel Dream,Amazing Grace,74,37,51,,,,
84,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),75,34,48,,,,
85,-,Petra,Midnight Oil,-,85,1,,,,
86,down,Group 1 Crew,Forgive Me,76,69,47,,,,
87,down,Fred Åkerström,Jag Ger Dig Min Morgon,78,15,40,,,,
88,-,Nichole Nordeman,Slow Down,-,44,16,,,,
89,-,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),-,89,1,,,,
90,-,Princess Peters,Testimony,-,90,1,,,,
91,-,Brittni,An Offering,-,91,1,,,,
92,-,M. C. Restorff,Bert ein dag (feat. Anna D. Háberg),-,92,1,,,,
93,-,Mandisa,I'm Still Here,-,93,1,,,,
94,-,M. C. Restorff,So fremmand tey m*r tyktust (feat. Anna D. Háberg),-,94,1,,,,
95,-,Travis Greene,Be Still (Live),-,95,1,,,,
96,-,Tvers,Kom Til Meg,-,96,1,,,,
97,-,Bethel Music & Jenn Johnson,Our Father,-,88,2,,,,
98,down,Don Moen & Integrity's Hosanna! Music,God Will Make a Way (Live),94,94,2,,,,
99,-,Lauren Daigle,Look Up Child,-,63,3,,,,
100,-,Crowder,Good God Almighty (Radio Version),-,97,1,,,,
