Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,4,1,7,,,,
2,up,Stan Walker,Maori Ki Te Ao,2,2,7,,,,
3,down,Muni Long,Made For Me,1,1,12,,,,
4,-,Prince & The Revolution,Kiss,-,4,6,,,,
5,up,Kehlani,After Hours,5,5,2,,,,
6,down,House of Shem,Have You Ever Seen the Rain,3,2,10,,,,
7,down,Shivers,Look at 'em Now,6,6,4,,,,
8,down,Aqyila,Bloom,7,7,6,,,,
9,down,Lauryn Hill,Oh Jerusalem,8,8,3,,,,
10,-,Adeaze,Getting Stronger,-,10,42,,,,
11,up,Lucy Pearl,Don't Mess With My Man,26,3,30,,,,
12,-,Cee Blu,Quite Like You,-,10,4,,,,
13,up,Brandy,I Wanna Be Down,21,8,56,,,,
14,up,Chris Brown,Kiss Kiss (Main Version),53,13,64,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,186,,,,
16,up,Nesian Mystik,For the People,27,10,69,,,,
17,up,TLC,Waterfalls,55,9,101,,,,
18,down,Brent Faiyaz,Best Time,11,8,5,,,,
19,up,El DeBarge,Love Always,20,6,46,,,,
20,-,Next,Wifey,-,4,49,,,,
21,-,Mariah Carey,Always Be My Baby,-,21,14,,,,
22,up,Diana King,Shy Guy,33,7,103,,,,
23,-,TLC,No Scrubs,-,2,48,,,,
24,down,Mario,Let Me Love You,19,2,146,,,,
25,down,Miguel,Sure Thing,12,1,111,,,,
26,down,evicitionoflove,Sex You Up (feat. Brysonn Tillerrr),9,6,11,,,,
27,-,Sammy Johns,Chevy Van,-,25,13,,,,
28,-,Chris Brown,With You,-,2,111,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,6,148,,,,
30,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,51,,,,
31,down,Mariah Carey,Emotions,10,2,164,,,,
32,up,TLC,Unpretty,36,9,85,,,,
33,-,The Three Degrees,When Will I See You Again,-,14,42,,,,
34,up,Ardijah,Watchin' U,34,34,4,,,,
35,-,"Ella Mai, Nicki Minaj & Quavo",Boo'd Up (Remix),-,18,8,,,,
36,-,The Stylistics,You Are Everything,-,36,1,,,,
37,-,Booker T. & The M.G.'s,Time Is Tight,-,37,1,,,,
38,-,Lionel Richie,Dancing On the Ceiling,-,3,109,,,,
39,-,Mahalia,What You Did (feat. Ella Mai),-,1,95,,,,
40,-,Ne-Yo,Mad,-,40,1,,,,
41,-,Toni Braxton,Un-Break My Heart,-,29,19,,,,
42,-,Wyclef Jean,Two Wrongs,-,42,5,,,,
43,up,Faith Evans,Hope,81,43,2,,,,
44,down,Destiny's Child,Say My Name (Edit),16,16,11,,,,
45,down,Kandi,Don't Think I'm Not,18,3,155,,,,
46,-,Destiny's Child,"Jumpin', Jumpin'",-,14,37,,,,
47,-,The Weather Girls,It's Raining Men,-,20,11,,,,
48,-,Tony! Toni! Toné!,If I Had No Loot,-,24,11,,,,
49,-,Gloria Gaynor,I Will Survive (Rerecorded),-,13,10,,,,
50,-,Sade,Your Love Is King,-,8,21,,,,
51,-,Mary Mary,Shackles (Praise You),-,13,14,,,,
52,-,Club Nouveau,Lean on Me,-,6,67,,,,
53,-,Pretty Ricky,Your Body,-,19,36,,,,
54,-,TLC,What About Your Friends,-,2,9,,,,
55,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",-,55,1,,,,
56,-,Patrice Rushen,Forget Me Nots,-,22,10,,,,
57,-,Ciara,Livin' It Up,-,17,33,,,,
58,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,86,,,,
59,up,Billy Ocean,Love Really Hurts Without You,95,47,7,,,,
60,-,Beyoncé,Check On It,-,29,9,,,,
61,up,Lauryn Hill,Ex-Factor,91,5,79,,,,
62,-,Usher,U Got It Bad,-,13,30,,,,
63,down,The Hues Corporation,Rock the Boat,51,5,66,,,,
64,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,110,,,,
