Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gera MX & Rels B,Se Me Olvidó,3,1,2,,,,
2,up,Masked Wolf,Astronaut In The Ocean,46,1,25,60,2021-02-07,6,2021-04-04
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,91,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,92,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,90,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,92,,,,
7,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,11,7,2,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,77,,,,
9,up,Eminem,Without Me,35,2,91,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,3,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),25,3,90,,,,
12,down,エミネム,The Monster (feat. Rihanna),9,5,92,,,,
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,76,,,,
14,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,1,92,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,89,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),13,8,91,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,11,91,,,,
18,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,6,80,,,,
19,-,Flo Rida,Whistle,-,4,84,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,6,81,,,,
21,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),19,15,90,,,,
22,down,Cartel de Santa,Si Te Vienen a Contar,20,9,91,,,,
23,down,JAY-Z,Holy Grail (feat. Justin Timberlake),21,17,91,,,,
24,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,17,88,,,,
25,down,The Black Eyed Peas,Pump It,24,12,90,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),27,4,82,,,,
27,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],28,17,89,,,,
28,up,Drake,Hotline Bling,57,7,88,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),29,23,88,,,,
30,-,Kanye West,Flashing Lights,-,2,8,,,,
31,up,Eminem,Not Afraid,53,18,89,,,,
32,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",32,24,23,,,,
33,-,Flo Rida,Low (feat. T-Pain),-,5,88,,,,
34,up,Wiz Khalifa,Black and Yellow,37,6,76,,,,
35,down,Iggy Azalea,Fancy (feat. Charli XCX),23,9,42,,,,
36,up,Flo Rida,I Cry,39,9,71,,,,
37,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,7,79,,,,
38,up,Cartel de Santa,Los Mensajes del Whatsapp,40,14,84,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),26,1,89,,,,
40,down,Pitbull,I Know You Want Me (Calle Ocho),33,29,82,,,,
41,up,Lil Wayne,Mirror (feat. Bruno Mars),41,34,83,,,,
42,down,Iggy Azalea,Black Widow (feat. Rita Ora),34,21,42,,,,
43,up,エミネム,Rap God,44,31,84,,,,
44,up,Drake,Take Care (feat. Rihanna),47,35,79,,,,
45,up,Nelly,Just a Dream,48,36,79,,,,
46,up,Vanilla Ice,Ice Ice Baby,49,16,79,,,,
47,up,Porta,La Bella y la Bestia (Con Norykko),50,26,75,,,,
48,up,Flo Rida,My House,52,10,58,,,,
49,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),54,11,63,,,,
50,up,Pitbull,Hotel Room Service,96,12,64,,,,
51,up,Flo Rida,Wild Ones (feat. Sia),55,1,87,,,,
52,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,16,1,,,,
53,up,G-Eazy x Bebe Rexha,"Me, Myself & I",58,14,56,,,,
54,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,30,79,,,,
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,1,91,26,2019-10-06,26,2019-10-06
56,up,Bad Meets Evil,Lighters (feat. Bruno Mars),61,49,59,,,,
57,up,Cartel de Santa,Leve,78,26,63,,,,
58,up,50 Cent,My Life (feat. Eminem & Adam Levine),98,50,52,,,,
59,up,Nicki Minaj,Anaconda,65,17,84,,,,
60,down,50 Cent,In Da Club,42,5,83,,,,
61,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",99,13,41,,,,
62,down,The Black Eyed Peas,My Humps,59,43,66,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),43,4,89,,,,
64,up,MC Hammer,U Can'T Touch This,94,22,57,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),51,1,78,36,2020-02-16,36,2020-02-16
66,down,Kanye West,Black Skinhead,63,47,59,,,,
67,up,Drake,Started From the Bottom,79,53,48,,,,
68,-,50 Cent,P.I.M.P.,-,9,45,,,,
69,-,Tyga & Justin Bieber,Wait For a Minute,-,53,47,,,,
70,up,Kanye West,Stronger,84,54,50,,,,
71,-,Cartel de Santa,Todas Mueren por Mí,-,9,16,,,,
72,down,David Guetta,Sexy Bitch (feat. Akon),70,47,67,,,,
73,-,Cartel de Santa,El Arte del Engaño,-,21,3,,,,
74,-,Drake,God's Plan,-,34,20,,,,
75,up,Eminem,'Till I Collapse (feat. Nate Dogg),100,40,43,,,,
76,-,Cartel de Santa,Doctor Marihuana (feat. Big Man),-,54,44,,,,
77,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,52,,,,
78,-,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",-,64,10,,,,
79,-,Masta Quba & princejaguar,Sweet Home (Freestyle),-,79,1,,,,
80,down,Lefty Sm,Por Mi México,31,1,11,,,,
81,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),15,1,13,,,,
82,-,Kanye West,Heartless,-,1,1,,,,
83,-,Pi'erre Bourne,Couch,-,83,1,,,,
84,-,Rels B,Diles,-,84,2,,,,
85,-,Iggy Azalea & Sophia Scott,Sex on the Beach,-,85,1,,,,
86,-,Tesher,Jalebi Baby,-,24,4,,,,
87,down,Desiigner,Panda,36,27,86,,,,
88,-,"Costa Gold, Kawe & André Nine",Se Essa Bunda,-,88,1,,,,
89,-,Saweetie,Best Friend (feat. Doja Cat),-,52,4,35,2021-01-17,35,2021-01-17
90,-,Rels B,Como Antes,-,17,3,,,,
91,-,DMA,Prendela (feat. Gaby Bruno),-,91,1,,,,
92,-,KSI & Lil Wayne,Lose,-,92,1,,,,
93,-,MMM,Nuova vita,-,93,1,,,,
94,-,StringStorm,Ten Thousand Years,-,94,1,,,,
95,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,59,37,,,,
96,up,エミネム,Berzerk,97,60,34,,,,
97,-,Sean Kingston,Beautiful Girls,-,64,24,,,,
98,down,ニッキー・ミナージュ,Starships,95,30,63,,,,
99,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,34,31,,,,
100,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,26,,,,
