Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aleman,Los Duros (feat. Natanael Cano),-,1,1,,,,
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,9,100,2020-03-01,7,2020-04-26
3,down,Post Malone,Circles,2,1,25,2,2019-10-06,2,2019-10-06
4,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,19,60,2020-01-05,24,2020-02-02
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,25,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,25,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,25,26,2019-10-06,26,2019-10-06
8,up,Flo Rida,Wild Ones (feat. Sia),17,1,25,,,,
9,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,3,25,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,25,,,,
11,-,Aleman,"Humo en la Trampa 2 (feat. Dee, Fntxy, Yoga Fire & Muelas De Gallo)",-,11,1,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,25,,,,
13,down,Flo Rida,Whistle,10,4,23,,,,
14,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,1,25,,,,
15,down,Pitbull,Rain Over Me (feat. Marc Anthony),13,4,19,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),14,3,25,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,22,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,6,25,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),15,8,25,,,,
20,up,Eminem,Without Me,32,2,25,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,11,25,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,6,23,,,,
23,down,Drake,Toosie Slide,6,2,4,65,2020-04-05,2,2020-04-26
24,down,Eminem,Lose Yourself (Soundtrack Version),21,1,12,36,2020-02-16,36,2020-02-16
25,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),22,15,24,,,,
26,-,Porta,La Bella y la Bestia (Con Norykko),-,26,18,,,,
27,down,Cartel de Santa,Si Te Vienen a Contar,23,9,25,,,,
28,up,Drake,Hotline Bling,46,7,25,,,,
29,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,17,25,,,,
30,-,Post Malone,rockstar (feat. 21 Savage),-,4,24,,,,
31,up,Arizona Zervas,ROXANNE,37,2,23,14,2019-11-24,4,2019-12-22
32,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",27,17,25,,,,
33,up,Megan Thee Stallion,Savage,52,33,3,,,,
34,down,エミネム,The Monster (feat. Rihanna),28,5,25,,,,
35,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],29,17,23,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),30,4,25,,,,
37,down,Silentó,Watch Me (Whip / Nae Nae),33,23,24,,,,
38,up,B.o.B,Nothin' On You (feat. Bruno Mars),95,15,23,,,,
39,down,Eminem,Not Afraid,36,18,24,,,,
40,up,Flo Rida,Low (feat. T-Pain),43,5,23,,,,
41,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",44,7,21,,,,
42,up,Wiz Khalifa,Black and Yellow,55,6,21,,,,
43,up,Cartel de Santa,Los Mensajes del Whatsapp,59,14,21,,,,
44,up,Lil Wayne,Mirror (feat. Bruno Mars),99,34,21,,,,
45,down,The Black Eyed Peas,Pump It,35,12,25,,,,
46,-,Fergie,Big Girls Don't Cry (Personal),-,36,19,,,,
47,-,Drake,Take Care (feat. Rihanna),-,35,19,,,,
48,-,Nelly,Just a Dream,-,36,19,,,,
49,-,Vanilla Ice,Ice Ice Baby,-,16,18,,,,
50,-,Flo Rida,My House,-,10,15,,,,
51,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,11,15,,,,
52,-,David Guetta,Sexy Bitch (feat. Akon),-,47,15,,,,
53,-,The Black Eyed Peas,My Humps,-,43,13,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),42,1,24,,,,
55,up,エミネム,Rap God,100,31,21,,,,
56,-,50 Cent,In Da Club,-,5,20,,,,
57,-,Travis Scott,SICKO MODE,-,1,8,48,2020-04-26,9,2020-05-03
58,down,Eminem,Godzilla (feat. Juice WRLD),40,3,15,84,2020-01-19,12,2020-01-26
59,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,20,,,,
60,up,Cartel de Santa & Millonario,Burbujas de Cristal,62,2,18,,,,
61,-,Travis Scott,BUTTERFLY EFFECT,-,39,2,,,,
62,down,Roddy Ricch,The Box,7,3,17,91,2019-12-08,2,2020-02-16
63,down,Grupo 360,Seguimos Laborando,49,4,16,,,,
64,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,11,,,,
65,-,Kanye West,Black Skinhead,-,47,11,,,,
66,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,66,1,,,,
67,-,Travis Scott,HIGHEST IN THE ROOM,-,5,16,35,2019-10-06,2,2019-10-13
68,-,Mac Miller,Complicated,-,68,1,85,2020-01-26,85,2020-01-26
69,down,Rels B,A Mí,38,3,14,,,,
70,up,Lil Mosey,Blueberry Faygo,80,70,4,69,2020-02-16,24,2020-04-12
71,-,Channel Tres,Weedman,-,71,1,,,,
72,-,JAY-Z,Lost One (feat. Chrisette Michele),-,72,1,,,,
73,-,JonnyBDope,9th Grade,-,73,1,,,,
74,-,K CAMP,Lottery,-,74,1,,,,
75,-,Aleman,"Bachas (feat. Cozy Cuz, Fntxy, Muelas De Gallo & Yoga Fire)",-,75,1,,,,
