Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,235,,,,
2,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,2,2,235,,,,
3,up,Various Artists,111 Classical Masterpieces,3,2,228,,,,
4,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,6,2,176,,,,
5,up,Varios Artistas,40 Most Beautiful Arias,38,3,85,,,,
6,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,9,4,235,,,,
7,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",7,1,227,,,,
8,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,5,2,233,,,,
9,up,Yo-Yo Ma,The Essential Yo-Yo Ma,11,2,234,,,,
10,down,2CELLOS,2Cellos,8,5,222,,,,
11,-,Stephan Moccio,"Legends, Myths and Lavender",-,,1,,,,
12,up,Jeff Beal,New York Études,43,43,2,,,,
13,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,22,11,207,,,,
14,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,12,7,223,,,,
15,up,Arthur Rubinstein,Chopin: Nocturnes,15,5,229,,,,
16,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,24,5,222,,,,
17,down,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,10,5,217,,,,
19,down,The Piano Guys,The Piano Guys 2,13,11,214,,,,
20,down,The Piano Guys,Wonders,16,12,197,,,,
21,down,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,17,9,202,,,,
22,down,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",18,10,132,,,,
23,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),19,2,229,,,,
24,down,Alberto Turco & Nova Schola Gregoriana,Gregorian Chant for Meditation,20,13,152,,,,
25,up,The Tabernacle Choir at Temple Square,Joy to the World,25,4,43,,,,
26,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),26,18,136,,,,
27,up,Steve Anderson,Classics for the Heart,27,24,104,,,,
28,up,Royal Philharmonic Orchestra & David Maninov,The Nutcracker (Complete Ballet Score),28,2,139,,,,
29,up,Kevin Olusola,The Renegade - EP,29,26,86,,,,
30,down,Andrea Bocelli,Sì (Deluxe),14,3,194,,,,
31,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,21,9,191,,,,
32,down,Zoë Keating,Into the Trees,30,27,77,,,,
33,down,Leonard Bernstein & New York Philharmonic,"Tchaikovsky: 1812 Overture, Marche Slave, Romeo and Juliet, Capriccio Italien, Hamlet (Expanded Edition)",31,12,133,,,,
34,up,Various Artists,Best of the Best Classical Music 1,57,4,25,,,,
35,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker,52,27,80,,,,
36,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,32,6,101,,,,
37,down,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,34,28,118,,,,
38,down,2CELLOS,In2ition,35,31,85,,,,
39,down,Various Artists,66 Most Beautiful Opera Arias,36,16,96,,,,
40,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',33,1,211,,,,
41,down,2CELLOS,Celloverse (Deluxe Edition),37,18,143,,,,
42,down,Philip Glass,Glass: Solo Piano,39,34,79,,,,
43,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,48,4,31,,,,
44,up,Various Artists,"J.S. Bach: Complete Edition, Vol. 1/10",69,4,200,,,,
45,down,The Piano Guys,Uncharted (Deluxe Edition),41,25,123,,,,
46,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",4,4,2,,,,
47,down,Yuja Wang,The Vienna Recital,23,23,2,,,,
48,-,坂本龍一,Playing the Piano 12122020,-,9,4,,,,
50,up,London Symphony Orchestra & Sir Georg Solti,Immortal Beloved (Original Motion Picture Soundtrack),50,38,68,,,,
51,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,12,123,,,,
52,up,HAUSER,Classic,53,2,137,87,2020-02-09,87,2020-02-09
53,down,The Piano Guys,A Family Christmas,51,8,106,,,,
54,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,63,4,111,,,,
57,down,Brian Crain,Piano and Cello Duet,40,5,61,,,,
59,-,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,-,18,81,,,,
60,-,"Benedictines of Mary, Queen of Apostles",Adoration at Ephesus,-,17,11,,,,
61,-,Vários intérpretes,50 of the Best: Chopin,-,10,110,,,,
62,-,Various Artists,111 Opera Masterpieces,-,41,23,,,,
63,down,The Piano Guys,10,56,2,117,,,,
64,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: Brandenburg Concertos - Orchestral Suites - Violin Concertos,-,8,137,,,,
65,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,-,30,39,,,,
66,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,59,7,129,,,,
67,down,임윤찬,"Chopin: Études, Opp. 10 & 25",42,2,4,,,,
69,-,Herbert von Karajan & Philharmonia Orchestra,Beethoven: Symphonies Nos. 1-9 & Overtures,-,,1,,,,
70,-,Víkingur Ólafsson,Goldberg Variations,-,2,15,,,,
71,-,Anabel Montesinos,Alma Llanera,-,,1,,,,
72,-,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,-,49,2,,,,
74,-,Various Artists,"Essential Tchaikovsky: 70 Tracks of His Very Best Symphonies, Concertos, Ballets & Piano Works with Swan Lake, the Nutcracker, Romeo and Juliet & More",-,39,15,,,,
77,-,Nils-Erik Sparf,Vivaldi: Four Seasons (The),-,,1,,,,
79,-,Collegium Vocale Gent & Philippe Herreweghe,Monteverdi: Vespro della Beata Vergine,-,,1,,,,
