Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,5,1,20,,,,
2,up,Klingande,Jubel (Radio Edit),7,1,30,,,,
3,up,Owl City,Fireflies,4,1,30,,,,
4,-,Visions In Clouds,Tides (feat. Crimer) [Crimer Rework],-,4,1,,,,
5,up,Ofenbach,Be Mine,8,1,30,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,30,,,,
7,up,The Chemical Brothers,Galvanize,91,7,26,,,,
8,down,M.I.A.,Paper Planes,6,3,29,,,,
9,-,Tomas Skyldeberg,Summer Vibe,-,9,1,,,,
10,up,C2C,Down the Road,19,4,28,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),12,4,28,,,,
12,down,M83,Midnight City,11,1,30,,,,
13,down,M83,Outro,2,2,8,,,,
14,down,The Avener,Fade Out Lines,9,1,29,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,2,16,,,,
16,-,Sébastien Tellier,Venezia,-,16,1,,,,
17,down,Moby,My Only Love,1,1,3,,,,
18,down,C2C,Happy (feat. Derek Martin),10,2,28,,,,
19,-,Yannick Trachsel,Sonder Interlude,-,19,1,,,,
20,-,KlangDruide,Oráculos,-,20,1,,,,
21,-,Chris Joss,Atomic Tape,-,21,1,,,,
22,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),21,7,20,,,,
23,-,Ehrling,Sthlm Sunset,-,23,1,,,,
24,up,Sébastien Tellier,Stuck in a Summer Love,61,24,2,,,,
25,-,Test Shot Starfish,The New Astronauts,-,25,1,,,,
26,-,Kylie Minogue,Boombox (LA Riots Remix),-,26,1,,,,
27,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,6,8,,,,
28,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,2,,,,
29,-,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,-,29,1,,,,
30,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,30,1,,,,
31,-,Unknown Artist,You Got the Funk,-,31,1,,,,
32,-,Nidia,Cheirinho,-,32,1,,,,
33,-,Kavinsky,Mr Oizo Autodrive T42,-,33,1,,,,
34,-,Kavinsky,ProtoVision (feat. D-Gage of KFTP) [Turzi Crack Remix],-,34,1,,,,
35,-,Flying Lotus,Black Balloons Reprise (feat. Denzel Curry),-,35,1,,,,
36,-,Paradis,Hémisphère,-,36,1,,,,
37,-,Zyphyr,Faded,-,37,1,,,,
38,-,Julianna Barwick,Inspirit,-,38,1,,,,
39,-,Ben Lukas Boysen,Love,-,7,2,,,,
40,-,Toby Callum & Pipa Moran,Losing My Mind,-,40,1,,,,
41,-,Moon Boots,C.Y.S.,-,41,1,,,,
42,-,The Primitive Painter,Click Song,-,42,1,,,,
43,-,Moodymann,I'm Doing Fine (feat. Amp Dog Knight),-,33,1,,,,
44,-,Time Cow & RTKal,Elephant Man,-,44,1,,,,
45,-,Sevdaliza,Lamp Lady,-,45,1,,,,
46,-,Otagh Band & Bamdad Afshar,The Dead Are Selfish,-,46,1,,,,
47,-,Moodymann,People,-,47,1,,,,
48,-,Ugress,the door into the room with a.jpg (feat. Nebular Spool),-,48,1,,,,
49,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,49,1,,,,
50,-,ARHY,Orbit,-,50,1,,,,
51,-,Antonello Ferrari,Beautiful View (feat. Dawn Tallman) [Main Mix],-,51,1,,,,
52,-,Wanted Vibes & Coby Watts,Asura,-,52,1,,,,
53,-,Ugress,The Teddy Bear's Picnic,-,53,1,,,,
54,-,2 minus 1,"Nucleus, Pt. 1 (feat. Roland Sahli)",-,54,1,,,,
55,-,Yannick Trachsel,Never,-,55,1,,,,
56,-,Robert Fripp,Music for Quiet Moments 5 (Time Promenade (Date and Venue Unknown)),-,56,1,,,,
57,-,Luca Agnelli,High Gravity,-,57,1,,,,
58,-,Merle,Fannie Likes 2 Dance (Mixed),-,58,1,,,,
59,-,NVDES,Purusha,-,59,1,,,,
60,-,TIKK,Andale,-,60,1,,,,
61,-,Weval,Who's Running Who,-,61,1,,,,
62,-,レイドバック・ルーク & Steff da Campo,We Found Love (Extended Mix),-,62,1,,,,
63,-,Tørres,Losing U,-,63,1,,,,
64,-,Ya Tatko & alyona alyona,Rybky (Ya Tatko Remix),-,64,1,,,,
65,-,Jerry Ropero,Passion 2017,-,65,1,,,,
66,-,Paisley Pink,Forever Whenever (feat. Naiad),-,66,1,,,,
67,-,Laidback Luke & Steff da Campo,We Found Love,-,67,1,,,,
68,-,IceFields,Koi Pond,-,68,1,,,,
69,-,Rauschhaus,What We Expected,-,69,1,,,,
70,-,EMS Synthi 100,Movement 6 (with Soulwax),-,70,1,,,,
71,-,Mars89,Heretical Riddims,-,71,1,,,,
72,-,Roni Iron,Tyaneus (feat. Cosmos Shape),-,72,1,,,,
73,-,The Soul Brothers,Koi Pond (Thommie G Remix),-,73,1,,,,
74,-,The Toxic Avenger,Midnight Resistance,-,74,1,,,,
75,-,Nico Parisi,Mississippi,-,75,1,,,,
76,-,Dennis Cruz,El Bongosero,-,76,1,,,,
77,-,Sudan Archives,Confessions (Velvet Negroni Remix),-,77,1,,,,
78,-,Das Ding,Alien Insane,-,78,1,,,,
79,-,Random Movement,Confidence Bomb,-,79,1,,,,
80,-,Tipper,Off Kilter,-,80,1,,,,
81,-,Random Movement,Breaking the Mold,-,81,1,,,,
82,-,Sandy B,Make the World Go Round (Deep Dish Vocal Mix Edit),-,82,1,,,,
83,-,Mazelo Nostra & Stepo Del Sol,Blues in My House,-,83,1,,,,
84,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,7,28,,,,
85,-,Nico Parisi,Liberta,-,85,1,,,,
86,-,tear,Weak Signal,-,86,1,,,,
87,-,Vluyd,Swing Me Back,-,87,1,,,,
88,-,Joakuim,8am Roller,-,88,1,,,,
89,-,Babayaga & Josh Blackwell,Spf 1,-,89,1,,,,
90,-,KlangDruide,Cheops,-,90,1,,,,
91,up,Klingande,Jubel,94,10,26,,,,
92,-,DJ Christopher,Believe Me (Club Mix),-,92,1,,,,
93,-,Nico Parisi,Silenzio,-,93,1,,,,
94,-,Nanomake,Light,-,94,1,,,,
95,down,David Guetta,Baby When the Light,87,11,27,,,,
96,-,Aden,Blow,-,96,1,,,,
97,-,Fantastic Twins,Préambule,-,97,1,,,,
98,-,Catz 'N Dogz,Something Will Come Out (Original Mix),-,98,1,,,,
99,-,Olaf Tupik,Constalgia,-,99,1,,,,
100,-,Gabrielle Chiararo,Tears in Heaven (Instrumental Mix),-,100,1,,,,
