Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faithless,Insomnia (Monster Mix),6,1,18,,,,
2,-,Róisín Murphy,Murphy's Law,-,2,1,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,18,,,,
4,up,Klingande,Jubel (Radio Edit),7,1,18,,,,
5,up,Ofenbach,Be Mine,8,1,18,,,,
6,down,M.I.A.,Paper Planes,3,3,17,,,,
7,down,Owl City,Fireflies,5,1,18,,,,
8,up,C2C,Happy (feat. Derek Martin),10,2,18,,,,
9,up,M83,Midnight City,11,1,18,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),12,4,17,,,,
11,up,C2C,Down the Road,13,4,18,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,7,18,,,,
13,down,The Avener,Fade Out Lines,9,1,18,,,,
14,up,David Guetta,Baby When the Light,17,11,18,,,,
15,up,Klingande,Jubel,20,10,18,,,,
16,up,David Guetta,Delirious,21,14,17,,,,
17,-,Paolo Pellegrino,I Don't Wanna Know,-,5,2,,,,
18,up,OMfG,Hello,22,11,16,,,,
19,up,Faithless,God Is a DJ,44,14,16,,,,
20,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],43,17,16,,,,
21,down,The Chemical Brothers,Galvanize,19,7,18,,,,
22,up,Mark Ronson,Stop Me,99,2,15,,,,
23,-,Parov Stelar,Catgroove,-,21,13,,,,
24,down,Parov Stelar,All Night,18,1,18,,,,
25,-,Elderbrook,Numb,-,1,1,,,,
26,-,Duke Dumont,Ocean Drive (Extended Mix),-,20,12,,,,
27,-,The Cinematic Orchestra,To Build a Home,-,3,12,,,,
28,-,Kavinsky,Nightcall,-,12,12,,,,
29,-,Massive Attack,Unfinished Sympathy,-,8,11,,,,
30,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,13,,,,
31,down,Massive Attack,Teardrop,15,1,18,,,,
32,-,Eric Lévi,Ameno,-,7,9,,,,
33,-,The Avener & Kadebostany,Castle in the Snow,-,12,13,,,,
34,-,Petit Biscuit,Sunset Lover,-,1,12,,,,
35,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,10,,,,
36,down,Moby,Why Does My Heart Feel So Bad?,26,3,18,,,,
37,-,DJ Tatana,Free (Radio Mix),-,4,8,,,,
38,down,Portishead,Glory Box,27,6,17,,,,
39,-,Jay Santos,Caliente (Extended Version),-,19,10,,,,
40,-,Sugababes,Too Lost in You,-,19,9,,,,
41,-,Klingande,Punga,-,39,8,,,,
42,up,Moby,Porcelain,98,5,16,,,,
43,-,The Prodigy,Firestarter,-,26,8,,,,
44,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,3,4,,,,
45,-,Paul Kalkbrenner,Dockyard,-,43,3,,,,
46,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,2,,,,
47,-,Møme,Aloha (feat. Merryn Jeann),-,46,3,,,,
48,-,Mad Maxx,Transhuman,-,48,1,,,,
49,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,6,3,,,,
50,-,The Chemical Brothers,Go,-,13,9,,,,
51,-,The Avener,To Let Myself Go (feat. Ane Brun),-,41,8,,,,
52,-,The Prodigy,Breathe,-,41,5,,,,
53,-,Enigma,Return To Innocence,-,10,6,,,,
54,down,Disclosure,Ecstasy,52,52,2,,,,
55,-,LUCASV,Touch (feat. Tequisha),-,55,1,,,,
56,down,Ofenbach,Rock It,39,15,4,,,,
57,-,The Glitch Mob,We Can Make the World Stop,-,7,3,,,,
58,-,Thylacine,The Road (Parra For Cuva Remix),-,58,1,,,,
59,-,Black Atlass,"Holding On (ATrak, Promnite & starRo Remix)",-,59,1,,,,
60,down,Il Pagante,Settimana Bianca,1,1,6,,,,
61,-,Grandbrothers,Bloodflow,-,15,5,,,,
62,-,DJ Mico,KuhBar-Song (feat. Sandy & MC TMS) [Solidus Remix [Radio Edit]],-,62,1,,,,
63,-,Bombo Rosa,Jarina,-,63,1,,,,
64,-,Ta-ku,American Girl (feat. Wafia),-,64,1,,,,
65,-,Harmonic Rush,Pass Over in Silence,-,65,1,,,,
66,-,Iseo & Dodosound,Vampire,-,66,1,,,,
67,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,67,1,,,,
68,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,15,8,,,,
69,up,Disclosure,Latch (Live),100,25,10,,,,
70,-,Dan Buri,Isaan Rain Calls,-,70,1,,,,
71,-,Freedom Fighters & Merkaba,Moonlight Purpose,-,71,1,,,,
72,-,Beauvois,Further Away,-,72,1,,,,
73,-,Kahn & Neek,Venus,-,73,1,,,,
74,-,Cassian,Magical (feat. ZOLLY),-,74,1,,,,
75,-,Teddy Killerz,Magic 8,-,75,1,,,,
76,-,Amon Tobin,Sounds Like Moths,-,76,1,,,,
77,-,"Sphera, Freedom Fighters & Domestic",One Level Down,-,77,1,,,,
78,-,7 Vibes Journey,Vibe 4 (Above Talking),-,78,1,,,,
79,-,Drexciya,Drexcyen R.E.S.T. Principle,-,79,1,,,,
80,-,Alesso J,Edm 2020,-,80,1,,,,
81,-,Hoxtones & Jay Frog,Keep On (Jay Frog Radio Edit),-,81,1,,,,
82,-,The Avener,Hate Street Dialogue (feat. Rodriguez),-,43,3,,,,
83,-,Metronomy,The Look,-,43,3,,,,
84,-,Sphera & Ritm'o,It's Your Time,-,84,1,,,,
85,-,Amon Tobin,One Shy Morning,-,85,1,,,,
86,-,Niklas Paschburg,Anew (Hiro Ama Remix),-,86,1,,,,
87,-,TOMPAUL,Diamond Dust,-,60,1,,,,
88,-,Drexciya,Fusion Flats,-,88,1,,,,
89,-,Vore Aurora,Carmine,-,89,1,,,,
90,-,Giraffage,Do U Want Me,-,90,1,,,,
91,-,Jakobin & Domino,Varify,-,91,1,,,,
92,-,Tycho,Into the Woods,-,92,1,,,,
93,-,Melinki & D Cypher,Rip Ya Torsoe,-,93,1,,,,
94,-,Die Form,Are You Before,-,94,1,,,,
95,-,Boyd Jarvis,A Little Help (Instrumental Mix),-,95,1,,,,
96,-,"Skeptical, Morph & Safire",With You (feat. DRS),-,96,1,,,,
97,-,Karpov Not Kasparov,Mechanical Turk (Mehmet Aslan Remix),-,97,1,,,,
98,-,Qstions,3am in Tokyo,-,98,1,,,,
99,-,Electrixx,Tetris,-,49,2,,,,
100,-,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],-,8,2,,,,
