Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,38,,,,
2,up,The Avener,Fade Out Lines,10,1,65,,,,
3,down,Klingande,Jubel (Radio Edit),2,1,68,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,28,99,2020-10-11,61,2020-11-01
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,69,,,,
6,down,Owl City,Fireflies,4,1,69,,,,
7,down,Ofenbach,Be Mine,5,1,69,,,,
8,down,C2C,Down the Road,6,4,65,,,,
9,down,C2C,Happy (feat. Derek Martin),8,2,66,,,,
10,up,Massive Attack,Teardrop,29,1,55,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle),9,4,63,,,,
12,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),11,7,55,,,,
13,-,Utope,Closer (feat. Patric Scott),-,13,2,,,,
14,up,Kiesza,Hideaway,16,3,21,,,,
15,down,The Chemical Brothers,Galvanize,13,7,53,,,,
16,up,The Cinematic Orchestra,To Build a Home,24,3,36,,,,
17,down,David Guetta,Baby When the Light,14,11,54,,,,
18,down,M83,Midnight City,12,1,67,,,,
19,down,Klingande,Jubel,15,10,51,,,,
20,up,Moby,Why Does My Heart Feel So Bad?,39,3,47,,,,
21,down,David Guetta,Delirious,18,14,43,,,,
22,up,Mark Ronson,Stop Me,23,2,35,,,,
23,up,Moby,Porcelain,32,5,40,,,,
24,up,The Avener & Kadebostany,Castle in the Snow,34,12,36,,,,
25,down,Ofenbach,Wasted Love (feat. Lagique),17,1,5,92,2021-04-25,92,2021-04-25
26,down,Nero,Promises (Calvin Harris Remix),25,20,19,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,7,62,,,,
28,-,Daft Punk,Around the World (Radio Edit),-,13,9,,,,
29,down,Hippie Sabotage,Devil Eyes,21,3,10,,,,
30,up,Petit Biscuit,Sunset Lover,31,1,55,,,,
31,-,Daft Punk,One More Time (Short Radio Edit),-,31,1,,,,
32,down,Portishead,Glory Box,19,6,43,,,,
33,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,25,,,,
34,up,Kavinsky,Nightcall,37,12,36,,,,
35,-,SG Lewis,Time,-,35,1,,,,
36,-,Myd,Together We Stand,-,5,3,,,,
37,up,Massive Attack,Unfinished Sympathy,45,8,31,,,,
38,up,Bakermat,One Day (Vandaag),48,7,37,,,,
39,-,Lumidelic,Magic Garden (2018 Rework),-,39,1,,,,
40,up,Grandbrothers,Auberge,63,40,2,,,,
41,-,Röyksopp,Something In My Heart,-,41,1,,,,
42,-,Sébastien Léger,Stevie,-,42,1,,,,
43,down,David Guetta,Memories (feat. Kid Cudi),28,7,32,,,,
44,down,Parov Stelar,All Night,22,1,48,,,,
45,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),69,15,28,,,,
46,-,Disclosure,Latch (Live),-,25,23,,,,
47,-,Skydrips,Metropolitan Overdose,-,47,1,,,,
48,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,12,2,,,,
49,-,Suso Saiz,Healthy Digestion,-,49,1,,,,
50,-,Dachs,Charmeleon,-,50,1,,,,
51,-,Serhat Durmus,Hislerim (feat. Zerrin),-,51,2,,,,
52,-,Engelwood & Jeff Kaale,Woah,-,52,1,,,,
53,-,Paul Johnson,Get Get Down,-,53,1,,,,
54,-,De:Tune,Vatican Cameo,-,54,1,,,,
55,-,MJ Cole & Freya Ridings,Waking Up,-,37,2,,,,
56,-,Engelwood & Jeff Kaale,Laid Back,-,56,1,,,,
57,-,Nils Andreas,Une Simple Histoire,-,57,1,,,,
58,-,Jeff Kaale,Yo,-,58,1,,,,
59,-,Röyksopp,I Had This Thing,-,1,1,,,,
60,-,Qumu,"Ghost House (From ""Super Mario World"")",-,60,1,,,,
61,-,Hiatus,Your Place Is Empty (feat. Malahat),-,61,1,,,,
62,-,Sal De Sol & Tatana,Loving You,-,62,1,,,,
63,-,Arlon Vibes,Whatever It Takes (Radio Edit),-,63,1,,,,
64,-,Ambyion,Sound of Ligeia (VIP Edit),-,64,1,,,,
65,-,nu Okkerville,Highway Nights,-,65,1,,,,
66,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,1,,,,
67,-,Johannes Heil & Markus Suckut,Gospel Twelve,-,67,1,,,,
68,-,Powder,Busy Port,-,68,1,,,,
69,-,Soire,Realms,-,69,1,,,,
70,-,Occams Laser,Chapel of Wires,-,70,1,,,,
71,-,Antonello Ferrari,Beautiful View (feat. Dawn Tallman) [Antonello Ferrari Main Mix],-,71,1,,,,
72,-,Buscemi,Sigo Meu Caminho (feat. Viviani Godoy),-,72,1,,,,
73,-,Lounge Groove Avenue,Shine,-,73,1,,,,
74,-,Aes Dana,Borderline (Remastered),-,74,1,,,,
75,-,Aleqs Notal,Numa,-,75,1,,,,
76,-,Super Duper,Do It for Myself,-,42,2,,,,
77,-,Tomas Skyldeberg,Vibrations from You,-,77,1,,,,
78,-,Causeway,We Were Never Lost,-,78,1,,,,
79,-,Steve James,Warrior,-,79,1,,,,
80,-,Fox Stevenson,New Amsterdam,-,80,1,,,,
81,-,Aurix,London,-,81,1,,,,
82,-,Hoenix,Sorrow (feat. Anne-Charlotte Montville),-,82,1,,,,
83,-,Velvet Valley,Sun,-,83,1,,,,
84,-,Phaze Dee,Got Hold Up (Soul Mix),-,84,1,,,,
85,-,Rameses B,Memories,-,85,1,,,,
