Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alle Achtung,Marie,1,1,7,,,,
2,up,Edmund,Leiwand,2,1,13,,,,
3,up,Zoe Wees,Control,4,3,7,98,2020-09-20,85,2021-01-03
4,up,Nea,Some Say,7,2,9,84,2020-03-01,84,2020-03-01
5,down,Mark Forster,Übermorgen,3,1,9,,,,
6,up,Ava Max,Kings & Queens,6,1,16,80,2020-03-15,37,2020-09-27
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,2,3,,,,
8,up,Julian le Play & toksi,Hellwach,8,6,18,,,,
9,up,Ava Max,Salt,9,1,23,91,2020-03-01,65,2020-04-19
10,up,Seiler und Speer,Principessa,16,2,12,,,,
11,up,Michael Patrick Kelly,Beautiful Madness,36,5,9,,,,
12,down,Alicia Keys,Underdog,11,1,20,69,2020-01-12,43,2020-03-29
13,up,Pizzera & Jaus,Liebe zum Mitnehmen,18,5,14,,,,
14,down,Nico Santos & Topic,Like I Love You,13,3,12,,,,
15,up,Lady Gaga & Ariana Grande,Rain On Me,19,2,6,75,2020-05-24,1,2020-05-31
16,up,Jonas Brothers,What a Man Gotta Do,24,4,24,53,2020-01-19,21,2020-01-26
17,up,Edmund,Freindschoft,28,13,25,,,,
18,-,Aron Matthews,Over Again (feat. Montan),-,18,1,,,,
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,1,3,36,2020-06-21,2,2020-08-09
20,down,Michele Morrone,Hard For Me,10,10,3,,,,
21,up,Josh,Wo bist du,35,11,9,,,,
22,down,Lady Gaga,Stupid Love,14,3,18,28,2020-03-01,8,2020-03-08
23,down,Dua Lipa,Physical,12,1,22,48,2020-02-02,15,2020-04-12
24,up,Harry Styles,Watermelon Sugar,29,4,8,85,2019-11-17,2,2020-08-23
25,-,BLACKPINK,How You Like That,-,19,1,3,2020-07-05,3,2020-07-05
26,up,Mathea,1961 - 2017,38,26,2,,,,
27,-,The Timberwolves,4 Tage Lang,-,27,1,,,,
28,down,Pizzera & Jaus,kaleidoskop,27,1,34,,,,
29,up,Tim Bendzko,Hoch,31,1,34,,,,
30,up,Dua Lipa,Break My Heart,56,22,12,97,2020-03-29,5,2020-06-28
31,up,LEA & Capital Bra,7 Stunden,92,16,5,,,,
32,down,Tom Gregory,Fingertips,15,6,23,,,,
33,up,Mark Forster,194 Länder,66,1,33,,,,
34,down,YOUNOTUS & Julian Perretta,Your Favourite Song,30,10,14,,,,
35,-,Trevor Daniel & Selena Gomez,Past Life,-,35,1,,,,
36,down,BTS,Stay Gold,17,17,2,38,2020-07-05,38,2020-07-05
37,down,Sarah Lombardi,Te Amo Mi Amor,25,1,7,,,,
38,up,Ariana Grande & Justin Bieber,Stuck with U,52,4,7,95,2020-05-10,3,2020-05-17
39,-,Seiler und Speer,Herr Inspektor,-,13,28,,,,
40,-,Ilse DeLange,"Holy (aus ""Sing meinen Song, Vol. 7"")",-,40,1,,,,
41,-,MoTrip,"Little Giants (aus ""Sing meinen Song, Vol. 7"")",-,41,1,,,,
42,down,Ed Sheeran,Perfect,37,10,29,73,2019-10-06,58,2019-10-20
43,-,Milow,Whatever It Takes,-,13,1,,,,
44,down,Andreas Bourani,Auf uns,34,11,15,,,,
45,-,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",-,45,3,,,,
46,-,Rian,Holding On,-,46,1,,,,
47,up,Mathea,Wollt dir nur sagen,49,3,17,,,,
48,-,Max Giesinger,"Requiem (aus ""Sing meinen Song, Vol. 7"")",-,48,1,,,,
49,-,Harry Styles,Adore You,-,8,26,24,2019-12-08,6,2020-04-19
50,-,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,-,47,1,,,,
51,-,Umberto Tozzi,Ti Amo,-,51,1,,,,
52,-,P!nk,A Million Dreams,-,11,20,,,,
53,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,53,2,,,,
54,-,The Beach Boys,Kokomo,-,39,2,,,,
55,-,Moby,Flower,-,45,3,,,,
56,up,Folkshilfe,Simone,89,31,6,,,,
57,up,Dua Lipa,Don't Start Now,98,2,33,19,2019-11-03,3,2020-01-05
58,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,7,74,2020-04-19,18,2020-08-09
59,-,Seer,Sche wars wenns do warst (Live),-,59,1,,,,
60,-,Dermot Kennedy,Giants,-,31,1,,,,
61,-,LEA,"Für immer (aus ""Sing meinen Song, Vol. 7"")",-,28,4,,,,
62,down,Bee Gees,You Win Again,44,44,3,,,,
63,-,Becky Hill & Sigala,Heaven On My Mind,-,59,1,,,,
64,-,Cesar Sampson,Lazy Suit,-,58,6,,,,
65,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),47,26,10,,,,
66,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,18,5,,,,
67,-,Usher,I Cry,-,67,1,,,,
68,-,Michael Patrick Kelly,Holy,-,68,1,,,,
69,-,Joel Brandenstein,Der Himmel reißt auf,-,15,4,,,,
70,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,70,1,,,,
71,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,71,1,,,,
72,-,テイラー・スウィフト,Shake It Off,-,36,2,,,,
73,-,Pietro Basile,Ich liebe nur dich (feat. SARAH),-,5,14,,,,
74,-,Philipp Griessler,Dieses G’fühl verlierst du nie,-,74,1,,,,
75,-,Verena Wagner,Einholtn Ausholtn,-,75,1,,,,
76,-,Sia,Cheap Thrills (feat. Sean Paul),-,76,1,,,,
77,-,James Cottriall,New Life,-,77,1,,,,
78,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,78,1,,,,
79,-,Lysah,Stronger,-,67,2,,,,
80,-,Adriano Celentano,Balla Con Me,-,80,1,,,,
81,-,Mathea,2x,-,34,15,,,,
82,-,Wanda,Columbo,-,21,9,,,,
83,-,Söhne Mannheims,Moral (Radio Edit),-,83,1,,,,
84,-,Marko Tolja,O tebi ovisan,-,84,1,,,,
85,-,Seiler und Speer,Ala bin,-,13,29,,,,
86,-,One Voice Children's Choir,One More Light,-,86,1,,,,
87,-,Music Travel Love,Right Here Waiting,-,87,1,,,,
88,-,Phil Collins,In the Air Tonight,-,88,1,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,68,3,26,1,2019-10-06,1,2019-10-06
90,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,53,2,,,,
91,-,Gianna Nannini,La donna cannone,-,91,1,,,,
92,-,Beti,Slobodna,-,92,1,,,,
93,-,Miwata,Du bist wichtiger,-,93,1,,,,
94,-,Joshua Maria,Was wär,-,94,1,,,,
95,-,Matija Cvek,Plaža,-,95,1,,,,
96,-,Maroon 5,Girls Like You (feat. Cardi B),-,63,2,,,,
97,-,Juli,Geile Zeit,-,76,1,,,,
98,down,Zucchero,Baila (Sexy Thing),42,19,5,,,,
99,-,Любовь Успенская,Батюшка,-,99,1,,,,
100,-,Spice Girls,Wannabe (Junior Vasquez Remix Edit),-,100,1,,,,
