Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),16,1,16,,,,
2,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,8,1,36,,,,
3,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),14,1,22,,,,
4,-,Frigid Armadillo,Roam in a Day (Mixed),-,4,1,,,,
5,up,Johnny Corporate,Sunday Shoutin' (Mixed),33,4,4,,,,
6,-,September,Cry for You,-,6,7,,,,
7,down,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,18,,,,
8,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,8,1,,,,
9,up,GoldFish,Love Everlasting,77,1,55,,,,
10,up,John Paul Young,Love Is In the Air,54,1,70,,,,
11,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,13,1,49,,,,
12,-,Felipe Adorno Vassao,Deathmatch,-,4,13,,,,
13,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],53,1,80,,,,
14,up,Cunnie Williams,Saturday (Mousse T.'s Welcome to the Star Hotel Mix),17,13,4,,,,
15,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),68,2,80,,,,
16,down,DJ Cosher,Sound of Silence (feat. Liam Burger),9,1,35,,,,
17,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],28,4,85,,,,
18,-,Stardust,Music Sounds Better with You (Mixed),-,18,1,,,,
19,down,New Hero,Smiling,2,1,61,,,,
20,up,Calvin Harris,Stay With Me,20,1,8,,,,
21,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,21,8,,,,
22,-,2 Brothers On the 4th Floor,Never Alone (Radio Edit),-,12,3,,,,
23,-,Ed Sheeran,Shivers,-,23,1,,,,
24,down,Eddy Wata,I Wanna Dance,18,3,13,,,,
25,down,Prince Kaybee,Fetch Your Life (feat. Msaki),24,2,124,,,,
26,up,Malumz on Decks & Kgzoo,Phumelela (feat. Nana Atta),30,19,5,,,,
27,-,Neneh Cherry,"Buffalo Stance (7"" Mix)",-,27,1,,,,
28,-,Simply Red,Something Got Me Started,-,28,2,,,,
29,down,Klingande & Pool Blue,Eye Of The Storm,3,1,41,,,,
30,-,Avicii,The Nights (Felix Jaehn Remix),-,24,8,,,,
31,-,Lime,Unexpected Lovers (Radio Edit),-,31,1,,,,
32,up,Shekhinah & Kyle Deutsche,Back to the Beach,60,1,134,,,,
33,-,Twenty 4 Seven,Slave To the Music,-,33,6,,,,
34,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",23,9,14,,,,
35,-,Ann Lee,2 Times,-,16,14,,,,
36,up,Alice DJ,Better off Alone,52,30,5,,,,
37,down,Black Coffee & Usher,LaLaLa,12,1,132,,,,
38,down,Black Coffee,Ready for You (feat. Celeste),5,1,92,,,,
39,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,57,36,7,,,,
40,-,Spikiri,Vat-En-Sit,-,40,1,,,,
41,up,DJ Tira,"Sikilidi (Radio Edit) [feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee]",74,11,7,,,,
