Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,Where Do Broken Hearts Go?,1,1,77,,,,
2,up,Patti Austin,All Behind Us Now,9,1,79,,,,
3,up,Boyz II Men,On Bended Knee,13,1,160,,,,
4,up,Chris Walker,How Do You Heal a Broken Heart,53,1,144,,,,
5,up,Boyz II Men,End of the Road,56,1,109,,,,
6,down,Aaliyah,At Your Best (You Are Love),2,1,161,,,,
7,-,BRKNRBTZ,Marry Your Daughter,-,7,86,,,,
8,up,John Legend,Ordinary People,61,1,65,,,,
9,up,Whitney Houston,Didn't We Almost Have It All,18,1,87,,,,
10,down,John Legend,All of Me,4,1,183,,,,
11,up,Pink Sweat$,At My Worst,32,1,134,70,2021-01-10,70,2021-01-10
12,up,Michael McDonald & Patty Labelle,On My Own (Single) [Live],27,11,28,,,,
13,up,Karyn White,Superwoman (Edit),47,1,93,,,,
14,up,The Spinners & Dionne Warwick,Just As Long As We Have Love,23,4,82,,,,
15,down,Lionel Richie,Stuck On You,10,1,180,,,,
16,up,James Ingram,There's No Easy Way,24,2,168,,,,
17,down,DeBarge,Who's Holding Donna Now?,8,1,182,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),33,1,81,,,,
19,-,Ali Gatie,Moonlight,-,18,20,,,,
20,up,Whitney Houston & Cissy Houston,I Know Him So Well,67,8,93,,,,
21,up,Lionel Richie,Truly,66,1,172,,,,
22,up,Stevie Wonder,Lately,65,15,52,,,,
23,down,Klymaxx,I'd Still Say Yes,20,3,124,,,,
24,up,Toni Braxton,You Mean the World to Me (Radio Edit),38,4,51,,,,
25,up,Atlantic Starr,Masterpiece,87,1,146,,,,
26,up,Atlantic Starr,Always,34,1,169,,,,
27,up,Eric Benét,Spend My Life With You,35,1,73,,,,
28,up,Mariah Carey,My All,84,2,154,,,,
29,down,James Ingram,I Don't Have the Heart,12,1,143,,,,
30,-,Joe,No One Else Comes Close,-,1,99,,,,
31,down,Jeffrey Osborne,On The Wings Of Love,11,1,183,,,,
32,down,Major Harris,Love Won't Let Me Wait,30,12,78,,,,
33,down,SWV,Weak,31,1,103,,,,
34,-,Kool & The Gang,Celebration,-,34,1,,,,
35,down,The Manhattans,Kiss and Say Goodbye,22,9,58,,,,
36,up,Luther Vandross,I'd Rather (Radio Edit),79,1,60,,,,
37,-,Monica,For You I Will,-,1,86,,,,
38,down,Whitney Houston,You're Still My Man,26,1,152,,,,
39,up,Monica,Right Here Waiting,41,13,57,,,,
40,-,All-4-One,So Much In Love,-,5,33,,,,
41,down,Toni Braxton,Un-Break My Heart,5,1,143,,,,
42,down,Smokey Robinson,Being With You (Single Version),40,12,80,,,,
43,-,James Ingram,I Believe In Those Love Songs,-,32,14,,,,
44,down,"Earth, Wind & Fire",Reasons,29,4,66,,,,
45,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,110,,,,
46,down,Zack Tabudlo,DIYOSA,14,14,2,,,,
47,-,The Controllers,No One's Ever Loved Me More,-,17,28,,,,
48,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,6,95,,,,
49,down,Luther Vandross,Dance With My Father (Radio Version),6,3,40,,,,
50,down,Diana Ross & Lionel Richie,Endless Love,16,3,58,,,,
51,up,K-Ci & JoJo,All My Life,62,7,44,,,,
52,-,Brian McKnight,Still,-,4,39,,,,
53,-,Budakhel,Kung Maibabalik Ko Lang,-,2,20,,,,
54,down,Jordan Hill,Remember Me This Way,3,1,179,,,,
55,down,Rockwell,Knife,45,6,49,,,,
56,-,R. Kelly,I Believe I Can Fly,-,4,47,,,,
57,up,Natalya,Knocks Me Off My Feet,88,16,25,,,,
58,down,Puff Johnson,Forever More,39,3,97,,,,
59,-,Dionne Warwick,It's You (with Stevie Wonder),-,34,32,,,,
60,up,The Isley Brothers,The Highways of My Life,73,6,50,,,,
