Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,24,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,2,1,31,,,,
3,up,Ballinciaga & Kamelen,Fakk Min X,4,2,4,,,,
4,down,Beathoven & Capow x 2G,SØR-AFRIKA,3,1,14,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,6,5,3,,,,
6,down,OneRepublic,I Ain't Worried,5,3,15,,,,
7,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,8,5,9,,,,
8,up,Oven,Ensom,13,7,3,,,,
9,down,Ramon,"jeg elsker deg, men",7,7,4,,,,
10,up,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,21,8,9,,,,
11,up,Joji,Glimpse of Us,11,5,13,,,,
12,down,Kevin Lauren & BEK & Moberg,HAALAND,10,10,4,,,,
13,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),9,3,24,,,,
14,up,b.G & Blond Juan,"All Night (Bar 2023) (feat. Draken, Slim Shahin & Bølla)",17,10,6,,,,
15,down,Benson Boone,In The Stars,12,5,20,,,,
16,up,Dagny,Brightsider,16,8,15,,,,
17,up,Tove Lo,2 Die 4,18,13,7,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,4,57,,,,
19,up,Olivia Lobato,Syrener,20,5,19,,,,
20,down,Lizzo,About Damn Time,14,6,22,,,,
21,up,BELL & Roc Boyz,MISSFÖRSTÅTT (Roc Boyz Remix),27,15,9,,,,
22,down,Beyoncé,BREAK MY SOUL,19,6,12,,,,
23,up,Kevin Lauren & Ballinciaga,TANTE,23,4,28,,,,
24,up,Halva Priset & Maria Mena,Den fineste Chevy'n,28,3,81,,,,
25,down,Synne Vo,Lykke te,24,15,16,,,,
26,up,Ed Sheeran,Perfect,30,17,122,73,2019-10-06,58,2019-10-20
27,down,Beathoven & Henrik von Grogg,STAY KEEG,25,1,20,,,,
