Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,37,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,37,,,,
3,down,Jawsh 685,Laxed (Siren Beat),2,1,8,,,,
4,up,Sean Paul,Temperature,7,2,37,,,,
5,up,J Boog,Let's Do It Again,5,1,37,,,,
6,down,Conkarah,Banana (feat. Shaggy),3,1,11,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,3,37,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,37,,,,
9,up,Bob Marley & The Wailers,Redemption Song,11,3,36,,,,
10,up,Abdoul,Tika,10,4,4,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,5,9,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,28,4,37,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,20,2,37,,,,
14,up,Kevin Lyttle,Turn Me On,15,3,37,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,37,,,,
16,up,Koffee,Toast,16,7,36,,,,
17,-,The Wailers,"Get Up, Stand Up",-,3,31,,,,
18,-,The Wailers,I Shot the Sheriff,-,8,25,,,,
19,up,Wayne Wonder,No Letting Go,27,7,24,,,,
20,down,Sean Paul & Tove Lo,Calling On Me,14,1,24,,,,
21,-,Stick Figure,Above the Storm,-,21,2,,,,
22,-,2Play,So Confused,-,18,3,,,,
23,up,Enur,Calabria 2007 (feat. Natasja),26,3,36,,,,
24,-,Bob Marley & The Wailers,Jamming,-,13,19,,,,
25,-,Sean Paul & Major Lazer,Tip Pon It,-,5,35,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,43,5,33,,,,
27,up,Koffee,W (feat. Gunna),40,2,34,,,,
28,-,Bob Marley & The Wailers,Waiting In Vain,-,8,32,,,,
29,down,UB40,Red Red Wine (Edit),22,5,35,,,,
30,-,Koffee,Lockdown,-,11,1,,,,
31,-,Stick Figure,All for You,-,31,1,,,,
32,-,Hollie Cook,Tiger Balm,-,32,1,,,,
33,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,33,4,,,,
34,down,Lynn Chit,Kyar Larr,25,9,25,,,,
35,up,Bob Marley & The Wailers,Stir It Up,76,8,31,,,,
36,down,Shenseea & Tyga,Blessed,18,10,33,,,,
37,-,Beenie Man,King of the Dancehall,-,17,1,,,,
38,-,Beenie Man,Bun It Up (feat. Yellow Claw),-,9,6,,,,
39,-,Hollie Cook,Twice,-,34,1,,,,
40,-,Hollie Cook,Postman,-,40,1,,,,
41,-,Bob Marley & The Wailers,Exodus,-,3,24,,,,
42,-,Hollie Cook,Desdemona,-,42,1,,,,
43,-,Hollie Cook,Win or Lose,-,43,1,,,,
44,-,Mr. 2Kay,Count It All Joy,-,44,1,,,,
45,-,Hollie Cook,99,-,45,1,,,,
46,-,Rebelution,So High (feat. Zumbi),-,21,10,,,,
47,-,Hollie Cook,Ari Up,-,47,1,,,,
48,-,Hollie Cook,Superfast,-,48,1,,,,
49,up,Steven & Coconuttreez,Welcome to My Paradise,70,17,22,,,,
50,-,Hollie Cook,Looking for Real Love,-,50,1,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,7,27,,,,
52,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,100,7,23,,,,
53,-,Jimmy Cliff,I Can See Clearly Now,-,8,22,,,,
54,-,Fat Freddy's Drop,Flashback,-,54,1,,,,
55,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,36,6,,,,
56,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),24,15,25,,,,
57,up,Inner Circle,Bad Boys (Theme from COPS),60,12,20,,,,
58,up,Bob Marley & The Wailers,"No Woman, No Cry",88,7,22,,,,
59,down,Maxi Priest,Close to You,31,17,23,,,,
60,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,29,5,,,,
61,-,Gentleman,Dutty Soul,-,17,1,,,,
62,-,Stick Figure,Easy Runaway,-,62,1,,,,
63,up,Sister Nancy,Bam Bam,97,16,18,,,,
64,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,61,2,,,,
65,-,Dr. Alban,It's My Life,-,14,21,,,,
66,down,Shaggy,Boombastic,21,10,20,,,,
67,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,19,,,,
68,-,UB40,Kingston Town,-,13,21,,,,
69,-,Maoli,Mercy,-,47,1,,,,
70,-,T.O.K.,Chi Chi Man,-,31,8,,,,
71,-,The Full Pledge Munkees,Redha,-,24,2,,,,
72,-,Stick Figure,Shine,-,72,1,,,,
73,-,Popcaan,"Party Shot (Ravin, Pt. 2)",-,73,1,,,,
74,down,Job 2 Do,ดูเธอทำ,45,31,6,,,,
75,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,31,3,,,,
76,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,19,,,,
77,down,Inner Circle,Sweat (A La La La La Long),35,4,34,,,,
78,up,Tropical Depression,Bilog Na Naman Ang Buwan,96,16,13,,,,
79,up,Stick Figure,Once in a Lifetime,85,28,4,,,,
80,-,The Beat,Save It for Later,-,80,2,,,,
81,-,Singah,Teyamo,-,39,1,,,,
82,-,Stick Figure,Fire on the Horizon,-,46,1,,,,
83,-,Vybz Kartel,Dancehall,-,83,1,,,,
84,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),59,26,10,,,,
85,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,33,2,,,,
86,-,Fat Freddy's Drop,Ernie,-,34,4,,,,
87,-,J Capri,Reverse It,-,72,1,,,,
88,-,Stick Figure,Let the Music Play,-,88,1,,,,
89,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,7,,,,
90,-,Konshens,Bruk Off Yuh Back,-,87,1,,,,
91,-,UB40,Watchdogs,-,44,3,,,,
92,-,Masicka,Top Striker,-,77,1,,,,
93,-,Sean Paul,We Be Burnin' (Recognize It),-,12,11,,,,
94,-,Brownman Revival,Under the Reggae Moon,-,50,1,,,,
95,-,Stick Figure,Walk of Life,-,95,1,,,,
96,-,Popcaan,Ova Dweet,-,63,3,,,,
97,-,Protoje,Same So,-,42,1,,,,
98,-,Mavado & Stefflon Don,Diamond Body,-,98,1,,,,
99,-,Bob Marley & The Wailers,400 Years,-,99,1,,,,
100,-,Alkaline,City,-,100,1,,,,
