Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zum,Rebel (feat. Shenseea),1,1,5,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,67,,,,
3,up,Sean Paul,Temperature,6,2,67,,,,
4,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,24,,,,
5,up,Masia One,Not All That Glitters is Gold (feat. General Ling & Jahwise Productions),13,5,2,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,2,1,67,,,,
7,up,Kevin Lyttle,Turn Me On,11,3,67,,,,
8,up,J Boog,Let's Do It Again,20,1,67,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,67,,,,
10,up,Bob Marley & The Wailers,Stir It Up,32,8,58,,,,
11,-,DJ Lizzy & David Jay,Bubble,-,11,1,,,,
12,down,Inner Circle,Sweat (A La La La La Long),5,4,57,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,15,5,63,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,7,52,,,,
15,down,Bob Marley & The Wailers,Is This Love,9,3,66,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,11,39,,,,
17,up,Jawsh 685,Laxed (Siren Beat),17,1,37,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,12,4,67,,,,
19,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,7,40,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,8,2,66,,,,
21,up,Bob Marley & The Wailers,Redemption Song,23,3,66,,,,
22,up,Sean Paul & Major Lazer,Tip Pon It,22,5,62,,,,
23,-,Brownman Revival,Lintik,-,21,12,,,,
24,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,5,49,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,18,8,41,,,,
26,up,Tropical Depression,Kapayapaan,53,26,11,,,,
27,-,Sean Paul,Look Quick,-,27,11,,,,
28,up,Sister Nancy,Bam Bam,56,16,28,,,,
29,-,Shatta Wale,1 Don,-,29,1,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,26,8,59,,,,
31,-,Wisin Y Yandel & Ja Rule,Rakata (Remix Featuring Ja Rule),-,31,6,,,,
32,-,Shaggy,Boombastic,-,32,2,,,,
33,-,Bob Marley & The Wailers,Rat Race,-,33,3,,,,
34,down,J Boog,Let's Do It Again,25,11,19,,,,
35,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,35,5,,,,
36,-,Koffee,Lockdown,-,11,17,,,,
37,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,16,,,,
38,-,UB40,Red Red Wine (12'' Version),-,14,15,,,,
39,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),48,24,24,,,,
40,-,Gemma Griffiths,Titungamirei,-,40,3,,,,
41,down,Koffee,W (feat. Gunna),39,2,56,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,67,,,,
43,-,Sean Paul,Body (feat. Migos),-,31,8,,,,
44,down,Bob Marley & The Wailers,Exodus,30,3,41,,,,
45,-,Sevana,Be Somebody,-,45,7,,,,
46,up,Koffee,Rapture,60,23,21,,,,
47,-,"Kybba, Leftside & Karl Wine",Dale,-,47,2,,,,
48,-,Shenseea,Sure Sure,-,29,9,,,,
49,down,The Wailers,"Get Up, Stand Up",24,3,56,,,,
50,-,Rebelution,Sky Is the Limit,-,27,4,,,,
51,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,16,,,,
52,-,Shaggy,You Girl (feat. Ne-Yo),-,52,1,,,,
53,down,UB40,Red Red Wine (Edit),14,5,63,,,,
54,down,Bob Marley & The Wailers,Satisfy My Soul,31,16,32,,,,
55,-,WSTRN,Never Find,-,24,12,,,,
56,-,Alpha Blondy & The Wailers,Cocody Rock,-,45,4,,,,
57,-,Its Natascha & Stefario,Back up Mi Batty,-,57,1,,,,
58,-,Shaggy,Supernatural (feat. Stacy Barthe & Shenseea),-,58,1,,,,
59,-,Busy Signal,Stay So,-,49,1,,,,
60,-,Alkaline & Notnice,Weh We a Guh Do,-,60,1,,,,
61,-,Protoje,Like Royalty (feat. Popcaan),-,55,4,,,,
62,-,SOJA,Things You Can’t Control (feat. Trevor Young),-,62,1,,,,
63,-,Rupee,Whining Time,-,20,3,,,,
64,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,22,12,,,,
65,-,Kranium,Money In the Bank (feat. AJ Tracey),-,24,12,,,,
66,up,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),84,66,2,,,,
67,up,Million Stylez,Miss Fatty,76,16,17,,,,
68,-,"Damian ""Jr. Gong"" Marley",Everybody Wants To Be Somebody,-,68,2,,,,
69,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),27,15,40,,,,
70,up,"Damian ""Jr. Gong"" Marley",Autumn Leaves,73,56,4,,,,
