Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,4,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,47,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,47,,,,
4,down,Sean Paul,Temperature,3,2,47,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,47,,,,
6,up,Kevin Lyttle,Turn Me On,8,3,47,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,46,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,47,,,,
9,up,J Boog,Let's Do It Again,9,1,47,,,,
10,up,Conkarah,Banana (feat. Shaggy),10,1,21,,,,
11,down,Jawsh 685,Laxed (Siren Beat),7,1,18,,,,
12,-,The Wailers,"Get Up, Stand Up",-,3,39,,,,
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,11,29,,,,
14,up,Tessellated & Crayon,No Ansa,46,14,4,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,27,4,47,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,12,5,43,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,28,8,42,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,7,37,,,,
19,down,Million Stylez,Miss Fatty,16,16,11,,,,
20,up,Bob Marley & The Wailers,Stir It Up,33,8,40,,,,
21,-,Dixson Waz,Toco Toco To,-,21,7,,,,
22,up,6ix9ine,TRACK 7,39,3,4,54,2020-09-13,54,2020-09-13
23,down,Bob Marley & The Wailers,Satisfy My Soul,21,16,22,,,,
24,-,Koffee,Lockdown,-,11,8,,,,
25,down,Bob Marley & The Wailers,Is This Love,11,3,47,,,,
26,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,31,,,,
27,-,The Sallys,Jauh,-,17,21,,,,
28,-,Laurel Aitken,Skinhead Wreck The Town,-,28,2,,,,
29,-,Bob Marley & The Wailers,Crazy Baldhead,-,29,3,,,,
30,-,Bob Marley & The Wailers,Africa Unite,-,30,6,,,,
31,down,Wayne Wonder,No Letting Go,18,7,31,,,,
32,up,Sean Paul,When It Comes to You,63,9,38,,,,
33,up,Koffee,W (feat. Gunna),99,2,41,,,,
34,-,Sean Paul,Give It Up to Me (Radio Version),-,27,13,,,,
35,down,Koffee,Toast,24,7,45,,,,
36,-,Dara Ayu,Apakah Itu Cinta (feat. Bajol Ndanu),-,36,1,,,,
37,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,14,,,,
38,-,Dhyo Haw,Ada Aku Disini,-,24,6,,,,
39,up,Bob Marley & The Wailers,Easy Skanking,86,17,22,,,,
40,-,Brownman Revival,Dahan Dahan,-,40,1,,,,
41,-,Busy Signal,Bounce It,-,41,1,,,,
42,-,Brownman Revival,Lintik,-,21,7,,,,
43,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,19,21,,,,
44,-,Tessellated,Running,-,44,1,,,,
45,-,Don Omar,Dile,-,16,17,,,,
46,up,Kevin Lyttle,Never Wanna Make U Cry,82,15,24,,,,
47,-,Sean Paul,Look Quick,-,27,7,,,,
48,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,38,2,,,,
49,-,Khruangbin,How I Love,-,43,2,,,,
50,down,Booze & Glory,London Skinhead Crew (feat. Vespa & the Londonians),48,21,7,,,,
51,-,Maxi Priest,Close to You,-,17,26,,,,
52,-,Gregory Isaacs,Night Nurse,-,45,1,,,,
53,-,Shaggy,Seasons (feat. Omi),-,31,6,,,,
54,-,Khruangbin,Four of Five,-,36,2,,,,
55,-,Bob Marley & The Wailers,Jah Live,-,52,3,,,,
56,-,ブジュ・バントン,Call Me (feat. Stefflon Don),-,35,1,,,,
57,-,Eek-A-Mouse,Ganja Smuggling,-,43,4,,,,
58,-,Khruangbin,Mary Always,-,21,9,,,,
59,-,Bob Marley & The Wailers,Rat Race,-,33,2,,,,
60,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,38,7,,,,
61,-,Khruangbin,Sisters & Brothers,-,61,1,,,,
62,-,Bob Marley & The Wailers,War,-,50,3,,,,
63,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,26,,,,
64,-,5 Alarm Music,Wind It Up,-,46,5,,,,
65,-,Bob Marley & The Wailers,Night Shift,-,65,1,,,,
66,down,Booze & Glory,Only Fools Get Caught (feat. Vespa & the Londonians),35,22,7,,,,
67,-,Matisyahu,Youth,-,67,2,,,,
68,-,Khruangbin,With All The World,-,65,2,,,,
69,-,The Selecter,Too Much Pressure,-,31,3,,,,
70,-,Bob Marley & The Wailers,Who the Cap Fit,-,50,1,,,,
71,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,5,,,,
72,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,30,1,,,,
73,up,The Wailers,I Shot the Sheriff,83,8,35,,,,
74,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,47,7,31,,,,
75,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,70,1,,,,
76,down,UB40,Red Red Wine (Edit),26,5,44,,,,
77,-,Dr. Alban,It's My Life,-,14,24,,,,
78,-,Bob Marley & The Wailers,Want More,-,78,1,,,,
79,-,Alpha Blondy,La planète,-,79,1,,,,
80,-,Khruangbin,Hasta El Cielo,-,32,2,,,,
81,-,Alpha Blondy,Gban-Gban,-,81,1,,,,
82,-,Khruangbin,Order of Operations,-,56,2,,,,
83,down,Bob Marley & The Wailers,Redemption Song,51,3,46,,,,
84,-,Alpha Blondy,Jesus,-,84,1,,,,
85,-,The Steady 45's,I'm in Love,-,85,1,,,,
86,-,Khruangbin,The Red Book,-,59,2,,,,
87,-,Beenie Man,King of the Dancehall,-,17,6,,,,
88,-,Khruangbin,Sunny’s Vision,-,65,2,,,,
89,-,Jimmy Cliff,I Can See Clearly Now,-,8,27,,,,
90,-,Symarip,Skinhead Moonstomp,-,90,1,,,,
91,-,Rebelution,Safe and Sound,-,17,18,,,,
92,-,Alpha Blondy,Ikafo,-,92,1,,,,
93,-,Kranium,Gal Policy,-,72,1,,,,
94,down,Jahmiel,I'm Blessed,90,58,3,,,,
95,-,Alpha Blondy,Sales Racistes,-,95,1,,,,
96,-,House of Shem,Thinking About You,-,76,1,,,,
97,-,"Kybba, Karl Wine & Limitless",Caliente (feat. Energizer),-,28,1,,,,
98,-,Kranium,Last Night,-,29,3,,,,
99,-,Alpha Blondy,Les Salauds,-,99,1,,,,
100,-,Dub Inc,Erreurs du passé,-,100,1,,,,
