Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ólafur Arnalds,improvisation,5,1,4,,,,
2,up,Stephan Moccio,Make-believe,6,1,4,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,161,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,134,,,,
5,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,38,,,,
6,up,Stephan Moccio,The Wanderer,10,2,15,,,,
7,down,2CELLOS,Celloverse,4,1,131,,,,
8,up,Ludovico Einaudi,Adieux,11,1,17,,,,
9,up,Keane Wang,Erhabenheit,55,9,6,,,,
10,up,Ólafur Arnalds,saman,16,1,137,,,,
11,up,Stephan Moccio,Nightingale,21,3,11,,,,
12,up,Ole-Bjørn Talstad,Blåtime,66,12,2,,,,
13,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",8,4,5,,,,
14,up,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",64,12,5,,,,
15,up,Dan Lambert,Acceptance,47,15,6,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,230,,,,
17,up,Keane Wang,Sunset Talks,37,13,10,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,189,,,,
19,up,Josh Kramer,Until We Meet Again,67,19,2,,,,
20,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",35,11,5,,,,
21,up,Ludovico Einaudi,Una Mattina,29,1,205,,,,
22,up,Daigo Hanada,Haku,90,13,7,,,,
23,up,Demian Dorelli,A Vision,76,23,2,,,,
24,up,Patrick Hamilton,Christine's Theme,77,14,7,,,,
25,up,Ludovico Einaudi,Nuvole bianche,30,7,202,,,,
26,up,이루마,la mia notte,70,14,6,,,,
27,up,Elliott Jack Sansom,Falling,100,12,7,,,,
28,up,Martin La Pelle,Égalité (Live at TivoliVredenburg 2024),84,28,2,,,,
29,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 62: II. Lento (Arr. for Cello & Piano by Julian Riem)",-,29,1,,,,
30,up,Olivia Belli,Respiro 3,31,8,13,,,,
31,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],28,2,13,,,,
32,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",33,2,43,,,,
33,down,Alexis Ffrench,The Way It Was,26,6,6,,,,
34,down,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",1,1,5,,,,
35,down,Stephan Moccio,Communion,22,2,7,,,,
36,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),54,7,62,,,,
37,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],82,3,127,,,,
38,down,Chad Lawson,Sanctuary,13,13,3,,,,
39,-,Stephan Moccio,Lavender Fields,-,39,1,,,,
40,down,Elliott Jack Sansom,Almost There,27,10,5,,,,
41,up,Verwey,Dismal Venture,87,41,2,,,,
42,up,Alandra Youst,Outro,43,32,25,,,,
43,down,Alandra Youst,Love Me Please,42,37,25,,,,
44,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",23,6,4,,,,
45,up,Alandra Youst,Intro,48,36,26,,,,
46,down,Alandra Youst,Heaven,41,34,23,,,,
47,down,Alandra Youst,White,40,30,22,,,,
48,down,Alandra Youst,Strong Energy,38,33,25,,,,
49,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",24,3,6,,,,
50,up,Daigo Hanada,Nukumori,80,50,2,,,,
51,down,Goldbæk,Stay,15,15,3,,,,
52,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,29,64,,,,
53,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",34,8,4,,,,
54,-,Dylan John Sparkes,Within Purpose,-,54,1,,,,
55,up,Vivian Roost,La Vague Des Sentiments,68,27,17,,,,
56,up,Nils Frahm,You Name It,56,3,9,,,,
57,-,Jérôme Quériaud,Brune,-,57,1,,,,
58,-,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",-,58,1,,,,
59,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,39,4,112,,,,
